﻿"Députés – Rapport détaillé sur les frais de déplacement – Bibeau, Marie-Claude – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217234,2021/10/01,2021/10/31,,,,,,,68.9800,0.0000,0.0000,0.0000,0.0000,0,68.98
T0217234,2021/10/01,2021/10/31,"Bibeau, Hon. Marie-Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Sherbrooke,Hatley,,,,,,,
T0217234,2021/10/01,2021/10/31,"Bibeau, Hon. Marie-Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Hatley,Sherbrooke,,,,,,,
T0217234,2021/10/01,2021/10/31,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Sherbrooke,Coaticook,,,,,,,
T0217234,2021/10/01,2021/10/31,"Bibeau, Hon. Marie-Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/18,Coaticook,Coaticook,,,,,,,
T0217234,2021/10/01,2021/10/31,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Coaticook,Sherbrooke,,,,,,,
T0217230,2021/10/02,2021/10/16,,,,,,,178.5000,0.0000,0.0000,0,0.0000,0,178.50
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/02,Melbourne,Sherbrooke,,,,,,,
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/02,Sherbrooke,Melbourne,,,,,,,
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/11,Melbourne,Weedon,,,,,,,
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/11,Weedon,Melbourne,,,,,,,
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Sherbrooke,Hatley,,,,,,,
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Hatley,Sherbrooke,,,,,,,
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/16,Melbourne,Sherbrooke,,,,,,,
T0217230,2021/10/02,2021/10/16,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/16,Sherbrooke,Melbourne,,,,,,,
T0219538,2021/10/21,2021/10/31,,,,,,,150.5400,0.0000,0.0000,0,0.0000,0,150.54
T0219538,2021/10/21,2021/10/31,"Wielezynski, Julie",Employé,Pour assister à une formation,2021/10/22,Sherbrooke,Montréal,,,,,,,
T0219538,2021/10/21,2021/10/31,"Wielezynski, Julie",Employé,Pour assister à une formation,2021/10/22,Montréal,Sherbrooke,,,,,,,
200524024,2021/11/01,2021/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200524024,2021/11/01,2021/11/30,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0219597,2021/11/01,2021/11/30,,,,,,,256.6700,0.0000,18.8100,0.0000,0.0000,0,275.48
T0219597,2021/11/01,2021/11/30,"Bibeau, Hon. Marie-Claude",Député,Pour prendre la parole lors d’une activité,2021/11/01,Sherbrooke,Coaticook,,,,,,,
T0219584,2021/11/01,2021/11/30,,,,,,,312.6400,0.0000,0.0000,0,0.0000,0,312.64
T0219584,2021/11/01,2021/11/30,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/06,Melbourne,Stanstead,,,,,,,
T0219530,2021/11/01,2021/11/30,,,,,,,53.0800,0.0000,0.0000,0.0000,0,0,53.08
T0219530,2021/11/01,2021/11/30,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Sherbrooke,Georgeville,,,,,,,
T0219533,2021/11/01,2021/11/30,,,,,,,63.6800,0.0000,0.0000,0.0000,0.0000,0,63.68
T0219533,2021/11/01,2021/11/30,"Wielezynski, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Ayer's Cliff,Cookshire-Eaton,,,,,,,
T0219584,2021/11/01,2021/11/30,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Sherbrooke,Melbourne,,,,,,,
T0219597,2021/11/01,2021/11/30,"Bibeau, Hon. Marie-Claude",Député,Pour prendre la parole lors d’une activité,2021/11/15,Sherbrooke,Weedon,,,,,,,
