﻿"Députés – Rapport détaillé sur les frais d’accueil – Scheer, Andrew – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/24,Raymore,2,Rencontrer des électeurs,Organiser une réunion,M0345934,Georgios Steakhouse Restaurant,66.64
2023/05/27,Regina,2,Rencontrer des électeurs,Organiser une réunion,M0345934,"Pile o'Bones Brewing Co. ",24.68
2023/06/16,Regina,4,Rencontrer des électeurs,Organiser une réunion,M0345934,Red Lobster 8167,167.90
2023/06/20,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0345934,"Parlimentary Restaurant ",163.73
2023/06/26,Regina,3,Rencontrer des électeurs,Organiser une réunion,M0345934,Western Pizza,114.77
2023/06/26,Raymore,6,Rencontrer des électeurs,Organiser une réunion,M0345934,Safeway,40.42
2023/07/18,Fort Qu'Appelle,2,Rencontrer des électeurs,Organiser une réunion,M0345934,Broadway Steakhouse,56.83
2023/07/20,Raymore,4,Rencontrer des électeurs,Organiser une réunion,M0345934,Georgios Steakhouse Restaurant,70.03
2023/07/25,Regina,2,Rencontrer des électeurs,Organiser une réunion,M0349317,"Victoria Tavern ",23.23
2023/07/26,Regina,3,Rencontrer des électeurs,Organiser une réunion,M0349317,"Houston Pizza ",73.36
2023/07/27,Regina,12,Rencontrer des électeurs,Organiser une réunion,M0351139,"KFC ",111.25
2023/07/27,Regina,12,Rencontrer des électeurs,Organiser une réunion,M0349317,Regina German Club,145.20
2023/08/06,Regina,3,Rencontrer des électeurs,Organiser une réunion,M0351139,Keg 307,103.10
2023/08/14,Raymore,3,Rencontrer des électeurs,Organiser une réunion,M0351139,"Raymore Esso ",80.41
2023/08/17,Regina,3,Rencontrer des électeurs,Organiser une réunion,M0351139,German Canadian Society,93.37
2023/08/21,Emerald Park,3,Rencontrer des électeurs,Organiser une réunion,M0351139,"Fancy Fork ",156.08
2023/08/23,Calgary,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0352884,Earl`s Bankers Hall,303.49
2023/08/29,Regina,2,Rencontrer des électeurs,Organiser une réunion,M0352884,Birmingham's Roch,90.55
2023/08/29,Fort Qu'Appelle,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352442,Dollarama,22.53
2023/08/29,Fort Qu'Appelle,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352442,"Dollarama ",19.08
2023/08/29,Fort Qu'Appelle,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352442,Dollarama,8.48
2023/08/29,Fort Qu'Appelle,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352442,"Fort Qu'Appelle Esso ",4.00
2023/08/29,Fort Qu'Appelle,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352442,Domo,10.00
2023/08/29,Fort Qu'Appelle,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352442,"Dollarama ",11.93
2023/08/29,Fort Qu'Appelle,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352442,Wholesale Club,52.98
2023/08/31,Fort Qu'Appelle,170,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353986,VALLEY BAKE AND COFFEE SHOP,2162.40
2023/09/13,White City,280,Rencontrer des électeurs,Activité ou événement communautaire,M0353455,Domo,10.00
2023/09/13,White City,280,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353604,Special Event Rentals,429.09
2023/09/13,White City,280,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353455,Wholesale Club 6711,216.69
2023/09/13,White City,280,Rencontrer des électeurs,Activité ou événement communautaire,M0352884,Party City,76.16
