﻿"Députés – Rapport détaillé sur les frais de déplacement – Vis, Brad – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266581,2023/12/12,2023/12/12,,,,,,,59.5000,0.0000,0.0000,0.0000,0,0,59.50
T0266581,2023/12/12,2023/12/12,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/12,Mission,Agassiz,,,,,,,
T0266581,2023/12/12,2023/12/12,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/12,Agassiz,Mission,,,,,,,
T0267762,2023/12/22,2023/12/29,,,,,,,9674.2700,0.0000,119.7300,3.0000,0,0,9794.00
T0267762,2023/12/22,2023/12/29,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/22,Mission,Ottawa,,,,,,,
T0267762,2023/12/22,2023/12/29,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/29,Ottawa,Mission,,,,,,,
T0267762,2023/12/22,2023/12/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/22,Mission,Ottawa,,,,,,,
T0267762,2023/12/22,2023/12/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/29,Ottawa,Mission,,,,,,,
T0267762,2023/12/22,2023/12/29,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/22,Mission,Ottawa,,,,,,,
T0267762,2023/12/22,2023/12/29,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/29,Ottawa,Mission,,,,,,,
T0267762,2023/12/22,2023/12/29,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/22,Mission,Ottawa,,,,,,,
T0267762,2023/12/22,2023/12/29,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/29,Ottawa,Mission,,,,,,,
T0267769,2024/01/10,2024/01/10,,,,,,,280.1200,0.0000,0.0000,0.0000,0,0,280.12
T0267769,2024/01/10,2024/01/10,"Shannon, Riley",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Mission,Lillooet,,,,,,,
T0267769,2024/01/10,2024/01/10,"Shannon, Riley",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Lillooet,Mission,,,,,,,
T0268056,2024/01/15,2024/01/16,,,,,,,280.1200,310.0800,128.9400,1.0000,0,0,719.14
T0268056,2024/01/15,2024/01/16,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/15,Mission,Lillooet,,,,,,,
T0268055,2024/01/15,2024/01/16,,,,,,,0.0000,0.0000,128.9400,0.0000,0,0,128.94
T0268055,2024/01/15,2024/01/16,"Shannon, Riley",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/15,Mission,Lillooet,,,,,,,
T0268056,2024/01/15,2024/01/16,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Lillooet,Mission,,,,,,,
T0268056,2024/01/15,2024/01/16,"Shannon, Riley",Employé,Participation à un évènement avec le député,2024/01/15,Mission,Lillooet,,,,,,,
T0268806,2024/01/21,2024/01/22,,,,,,,127.1200,0.0000,0.0000,0,0.0000,0,127.12
T0268806,2024/01/21,2024/01/22,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Mission,Coquitlam,,,,,,,
T0268806,2024/01/21,2024/01/22,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Coquitlam,Mission,,,,,,,
T0268806,2024/01/21,2024/01/22,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/22,Mission,Delta,,,,,,,
T0268806,2024/01/21,2024/01/22,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/22,Delta,Mission,,,,,,,
T0268676,2024/01/23,2024/01/26,,,,,,,1160.4400,632.4400,390.8900,1.0000,0,0,2183.77
T0268676,2024/01/23,2024/01/26,"Shannon, Riley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Mission,Ottawa,,,,,,,
T0268676,2024/01/23,2024/01/26,"Shannon, Riley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Mission,,,,,,,
T0269416,2024/01/27,2024/02/01,,,,,,,3516.9400,0.0000,458.9700,1.0000,0,0,3975.91
T0269416,2024/01/27,2024/02/01,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Mission,Ottawa,,,,,,,
T0269416,2024/01/27,2024/02/01,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Mission,,,,,,,
T0270906,2024/01/29,2024/02/26,,,,,,,85.4800,0.0000,0.0000,0.0000,0,0,85.48
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/29,Mission,Abbotsford,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Abbotsford,Mission,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/26,Mission,Abbotsford,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/26,Abbotsford,Mission,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/29,Abbotsford,Mission,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Mission,Abbotsford,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Abbotsford,Mission,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/12,Mission,Abbotsford,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/12,Abbotsford,Mission,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Mission,Abbotsford,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Abbotsford,Mission,,,,,,,
T0270906,2024/01/29,2024/02/26,"Shannon, Riley",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Mission,Abbotsford,,,,,,,
T0269415,2024/02/01,2024/02/08,,,,,,,29.2400,0.0000,0.0000,0,0.0000,0,29.24
T0269415,2024/02/01,2024/02/08,"Stoppa, Andrea",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269415,2024/02/01,2024/02/08,"Stoppa, Andrea",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269415,2024/02/01,2024/02/08,"Stoppa, Andrea",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/08,Ottawa,Ottawa,,,,,,,
T0269415,2024/02/01,2024/02/08,"Stoppa, Andrea",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/08,Ottawa,Ottawa,,,,,,,
200751497,2024/02/01,2024/02/29,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200751497,2024/02/01,2024/02/29,"Vis, Brad",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271245,2024/02/01,2024/02/29,,,,,,,110.2500,0.0000,0.0000,0.0000,0,0,110.25
T0271245,2024/02/01,2024/02/29,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/14,Mission,Abbotsford,,,,,,,
T0271241,2024/02/01,2024/02/29,,,,,,,68.6300,0.0000,0.0000,0.0000,0,0,68.63
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/09,Mission,Abbotsford,,,,,,,
T0271245,2024/02/01,2024/02/29,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/14,Abbotsford,Mission,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mission,Mission,,,,,,,
T0271245,2024/02/01,2024/02/29,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Mission,Agassiz,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mission,Mission,,,,,,,
T0271245,2024/02/01,2024/02/29,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Agassiz,Agassiz,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Mission,Abbotsford,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/22,Mission,Abbotsford,,,,,,,
T0271245,2024/02/01,2024/02/29,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Agassiz,Mission,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Mission,Abbotsford,,,,,,,
T0271245,2024/02/01,2024/02/29,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Mission,Abbotsford,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Abbotsford,Abbotsford,,,,,,,
T0271245,2024/02/01,2024/02/29,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Abbotsford,Mission,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Abbotsford,Mission,,,,,,,
T0271241,2024/02/01,2024/02/29,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Mission,Mission,,,,,,,
T0269458,2024/02/04,2024/02/08,,,,,,,3479.1200,0.0000,415.2200,1.0000,0,0,3894.34
T0269458,2024/02/04,2024/02/08,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Mission,Ottawa,,,,,,,
T0269458,2024/02/04,2024/02/08,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Mission,,,,,,,
T0269930,2024/02/11,2024/02/11,,,,,,,12.0200,0.0000,47.1200,0,0.0000,0,59.14
T0269930,2024/02/11,2024/02/11,"Shannon, Riley",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/11,Mission,Vancouver,,,,,,,
T0269929,2024/02/11,2024/02/11,,,,,,,83.2600,0.0000,63.7500,0,0.0000,0,147.01
T0269929,2024/02/11,2024/02/11,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/11,Mission,Vancouver,,,,,,,
T0269929,2024/02/11,2024/02/11,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/11,Vancouver,Mission,,,,,,,
T0270759,2024/02/11,2024/02/16,,,,,,,3549.8700,0.0000,458.9700,1.0000,0,0,4008.84
T0270759,2024/02/11,2024/02/16,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Mission,Ottawa,,,,,,,
T0270759,2024/02/11,2024/02/16,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Mission,,,,,,,
T0270611,2024/02/21,2024/02/21,,,,,,,93.8700,0.0000,58.1200,0,0.0000,0,151.99
T0270611,2024/02/21,2024/02/21,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Mission,Vancouver,,,,,,,
T0270611,2024/02/21,2024/02/21,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Vancouver,Vancouver,,,,,,,
T0270611,2024/02/21,2024/02/21,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Vancouver,Mission,,,,,,,
T0272189,2024/02/22,2024/02/22,,,,,,,0.0000,0.0000,23.7000,0.0000,0,0,23.70
T0272189,2024/02/22,2024/02/22,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Mission,Agassiz,,,,,,,
200761502,2024/03/01,2024/03/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200761502,2024/03/01,2024/03/31,"Vis, Brad",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273526,2024/03/01,2024/03/31,,,,,,,396.0000,0.0000,0.0000,0.0000,0.0000,0,396.00
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,Mission,Vancouver,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Agassiz,Mission,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Mission,Abbotsford,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Abbotsford,Abbotsford,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Abbotsford,Abbotsford,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Abbotsford,Surrey,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/24,Mission,Surrey,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/24,Surrey,Mission,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Mission,Abbotsford,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Mission,Mission,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Mission,Langley Township,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,Vancouver,Mission,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Langley Township,Langley Township,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Langley Township,Mission,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Mission,Vancouver,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Vancouver,Mission,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/12,Mission,Abbotsford,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/12,Abbotsford,Mission,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Mission,Abbotsford,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Abbotsford,Agassiz,,,,,,,
T0273526,2024/03/01,2024/03/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Agassiz,Agassiz,,,,,,,
T0273533,2024/03/05,2024/03/31,,,,,,,203.0700,0.0000,0.0000,0.0000,0.0000,0,203.07
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Mission,Deroche,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Mission,Surrey,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Surrey,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Mission,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Mission,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Mission,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Mission,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Mission,Langley Township,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Langley Township,Langley Township,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Langley Township,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Deroche,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/12,Mission,Abbotsford,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/12,Abbotsford,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Mission,Agassiz,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Agassiz,Agassiz,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Agassiz,Mission,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Mission,Abbotsford,,,,,,,
T0273533,2024/03/05,2024/03/31,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Abbotsford,Mission,,,,,,,
T0272187,2024/03/07,2024/03/09,,,,,,,0.0000,0.0000,210.4800,0.0000,0,0,210.48
T0272187,2024/03/07,2024/03/09,"Shannon, Riley",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Mission,Cache Creek,,,,,,,
T0272178,2024/03/07,2024/03/09,,,,,,,534.9400,648.9200,210.4800,0.0000,0.0000,0,1394.34
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Mission,Lytton,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/09,Salmon Arm,Mission,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Lytton,Cache Creek,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Cache Creek,Ashcroft,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Ashcroft,Cache Creek,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/08,Cache Creek,Ashcroft,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/08,Ashcroft,Cache Creek,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Cache Creek,Armstrong,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/08,Armstrong,Armstrong,,,,,,,
T0272178,2024/03/07,2024/03/09,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Armstrong,Salmon Arm,,,,,,,
T0272999,2024/03/16,2024/03/23,,,,,,,7498.6500,0.0000,662.3200,3.0000,0,0,8160.97
T0272999,2024/03/16,2024/03/23,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/16,Mission,Ottawa,,,,,,,
T0272999,2024/03/16,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/16,Mission,Ottawa,,,,,,,
T0272999,2024/03/16,2024/03/23,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Mission,,,,,,,
T0272999,2024/03/16,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Mission,,,,,,,
T0272999,2024/03/16,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/16,Mission,Ottawa,,,,,,,
T0272999,2024/03/16,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Mission,,,,,,,
T0272999,2024/03/16,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Mission,Ottawa,,,,,,,
T0272999,2024/03/16,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Mission,,,,,,,
T0273822,2024/03/21,2024/03/21,,,,,,,2.0800,0.0000,0.0000,0,0.0000,0,2.08
T0273822,2024/03/21,2024/03/21,"Stoppa, Andrea",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/21,Ottawa,Ottawa,,,,,,,
T0273822,2024/03/21,2024/03/21,"Stoppa, Andrea",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/21,Ottawa,Ottawa,,,,,,,
