﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T4 2023"
Fournisseur,Description,Date,Total
UPS Store #90,"Services postaux, de colis postaux et de messagerie",2022/01/17,126.35
Sobeys,Produits nettoyants,2022/02/03,73.12
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/20,41.92
Canada Post – Postes Canada,Services de messagerie,2022/03/22,17.00
Canada Post – Postes Canada,Services de messagerie,2022/03/22,17.12
Canadian Tire,Appareils ménagers,2022/03/24,132.98
"benchmark Advertising Ltd. ",Publicité,2022/04/01,700.00
Chapters,"Documents imprimés, livres, journaux et abonnements",2022/04/02,57.06
Staples,Fournitures de déménagement,2022/04/05,50.40
"Linguistica360, Inc","Documents imprimés, livres, journaux et abonnements",2022/04/30,19.90
WINNIPEG JEWISH REVIEW,Publicité,2022/04/30,100.00
"Chapters Book Store ","Documents imprimés, livres, journaux et abonnements",2022/05/08,32.40
Lakewood Agencies,Location de bureaux de circonscription et frais connexes,2022/05/19,316.33
WINNIPEG JEWISH REVIEW,Publicité,2022/05/31,75.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/01,77.32
royal Bank of Canada,Frais bancaires et commandes de chèques,2022/06/24,9.50
Opus Computer Solutions,Réparation de matériel informatique et périphérique,2022/06/27,535.00
Lakewood Agencies,Location de bureaux de circonscription et frais connexes,2022/07/18,188.41
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/07/25,12.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/26,427.14
Accurate Dorwin,Rénovations de bureaux,2022/07/29,523.11
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/07/31,28.42
Canadian Tire,Produits nettoyants,2022/08/03,45.98
Manitoba Association of Watersheds,Publicité,2022/08/04,450.00
Panjab Foundation Of Manitoba Inc.,Publicité,2022/08/07,250.00
Lakewood Agencies,Location de bureaux de circonscription et frais connexes,2022/08/16,225.58
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/24,28.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/08/25,14.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,199.25
Marsmedia,Publicité,2022/09/15,370.00
Lakewood Agencies,Location de bureaux de circonscription et frais connexes,2022/09/19,251.66
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/09/23,20.00
WINNIPEG JEWISH REVIEW,Publicité,2022/09/30,100.00
Bell MTS,Câble pour les bureaux de circonscription,2022/10/01,71.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,139.25
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/05,45.06
Grace Hospital Foundation,Publicité,2022/10/11,500.00
RAINBOW RESOURCE CENTRE INC.,Publicité,2022/10/15,166.67
Lakewood Agencies,Location de bureaux de circonscription et frais connexes,2022/10/17,180.95
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/22,28.21
Royal bank of Canada,Frais bancaires et commandes de chèques,2022/10/25,15.00
Linguistics360,"Documents imprimés, livres, journaux et abonnements",2022/10/29,19.90
Apple,"Documents imprimés, livres, journaux et abonnements",2022/10/31,9.61
WINNIPEG JEWISH REVIEW,Publicité,2022/10/31,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,107.00
Bell MTS,Câble pour les bureaux de circonscription,2022/11/01,71.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,124.25
Canadian Tire,Rénovations de bureaux,2022/11/03,25.38
Shoppers drug Store,Tests rapides de détection d’antigènes (COVID-19),2022/11/09,22.52
Canadian Tire,Décorations de bureau,2022/11/12,16.79
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/11/14,450.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/11/25,17.50
Best Buy,Matériel de communication vocale,2022/11/27,107.47
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/27,59.18
Apple,"Documents imprimés, livres, journaux et abonnements",2022/12/01,9.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,54.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,107.14
Bell MTS,Câble pour les bureaux de circonscription,2022/12/01,71.64
BENCHMARK ADVERTISING LTD.,Publicité,2022/12/01,720.00
"Brio Insurance ",Assurances pour le bureau de circonscription,2022/12/01,756.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,431.42
CBP Marketing Inc.,"Services postaux, de colis postaux et de messagerie",2022/12/01,53.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,124.25
All Nations Print Ltd.,Affiches,2022/12/06,192.60
"Davis Media Company Inc., The",Publicité,2022/12/07,400.00
MANITOBA HYDRO,Services publics,2022/12/07,376.64
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/07,57.06
Freynet Gagne,Services de traduction,2022/12/09,40.26
Canad Inn Fort Garry,Location de salles pour réunions publiques,2022/12/11,621.65
Ian McCausland Photography,Services de photographie et vidéo,2022/12/11,481.50
Marsmedia,Publicité,2022/12/12,370.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/12/12,450.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/19,30.85
Lakewood Agencies,Frais des aires communes du bureau de circonscription,2022/12/19,554.31
Lakewood Agencies,Frais des aires communes du bureau de circonscription,2022/12/19,554.31
Ido Media and Print Ltd.,Publicité,2022/12/20,476.19
"Variclean Services Inc. ",Services de conciergerie et maintenance,2022/12/20,90.00
Windsor Plywood,Rénovations de bureaux,2022/12/20,20.21
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2022/12/28,9.20
"INDO-CANADIAN TELEGRAM, THE",Publicité,2022/12/29,239.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,142.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,704.91
Grand & Toy,Matériel de communication numérique,2022/12/31,20.96
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/31,43.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,84.00
WINNIPEG JEWISH REVIEW,Publicité,2022/12/31,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,107.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell MTS,Câble pour les bureaux de circonscription,2023/01/01,72.76
BENCHMARK ADVERTISING LTD.,Publicité,2023/01/01,720.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,129.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Bell MTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/03,33.59
"Walmart ",Produits nettoyants,2023/01/07,50.54
MANITOBA HYDRO,Services publics,2023/01/09,554.55
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/01/09,450.00
Order of the Knights of Rizal Winnipeg Chapter Inc.,Publicité,2023/01/12,60.00
"Bulk Barn ",Cadeaux offerts à titre protocolaire,2023/01/14,196.55
Lakewood Agencies,Frais des aires communes du bureau de circonscription,2023/01/17,722.36
variclean service,Produits nettoyants,2023/01/17,90.00
Vitacore,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/01/17,131.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/23,26.57
Indigo,"Documents imprimés, livres, journaux et abonnements",2023/01/23,9.97
"INDO-CANADIAN TELEGRAM, THE",Publicité,2023/01/28,706.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,54.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,70.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
BENCHMARK ADVERTISING LTD.,Publicité,2023/02/01,720.00
Lakewood Agencies,Location de bureau,2023/02/01,2523.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,154.25
WINNIPEG JEWISH REVIEW,Publicité,2023/02/01,100.00
Asian Women of Winnipeg,Publicité,2023/02/02,500.00
Bell MTS,Câble pour les bureaux de circonscription,2023/02/02,72.76
Shoppers Drug Mart,Produits nettoyants,2023/02/06,66.19
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/02/06,450.00
"Best Buy ",Matériel informatique,2023/02/07,91.99
MANITOBA HYDRO,Services publics,2023/02/07,425.67
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/07,31.00
Variclean Services,Produits nettoyants,2023/02/14,90.00
Lakewood Agencies,Frais des aires communes du bureau de circonscription,2023/02/15,628.60
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/16,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/21,125.00
East Side Ventilation,Réparation de matériel de bureau,2023/02/22,117.65
Jae Media,Publicité,2023/02/23,450.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,391.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,1.10
Bell MTS,Câble pour les bureaux de circonscription,2023/03/01,76.16
BENCHMARK ADVERTISING LTD.,Publicité,2023/03/01,720.00
Lakewood Agencies,Location de bureau,2023/03/01,2523.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,144.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Marsmedia,Publicité,2023/03/05,370.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/03/06,450.00
MANITOBA HYDRO,Services publics,2023/03/07,489.81
MANITOBA HYDRO,Services publics,2023/03/07,532.35
Molave Publishing Company Inc.,Publicité,2023/03/09,280.00
Lakewood Agencies,Location de bureaux de circonscription et frais connexes,2023/03/14,1713.60
"Variclean Services ",Services de conciergerie et maintenance,2023/03/14,95.00
Lakewood Agencies,Frais des aires communes du bureau de circonscription,2023/03/16,372.59
Corydon Hardware,"Papeterie, fournitures et accessoires de bureau",2023/03/18,9.10
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/03/19,12.82
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/19,196.41
Canada Post – Postes Canada,Services de messagerie,2023/03/20,15.95
Canada Post – Postes Canada,Services de messagerie,2023/03/22,26.32
Canada Post – Postes Canada,Services de messagerie,2023/03/22,26.26
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,130.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,49.11
