﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thomas, Rachael – T3 2024"
Fournisseur,Description,Date,Total
Lethbridge Family Services,Services de sous-titrage et d'interprétation,2023/05/31,50.00
Winners,"Papeterie, fournitures et accessoires de bureau",2023/08/17,14.98
Wounded Warriors Magazine,Publicité,2023/08/22,368.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,30.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/03,69.00
LSCO,Publicité,2023/09/12,284.82
CITY OF LETHBRIDGE,Assurances pour le bureau de circonscription,2023/09/18,496.68
Direct Energy Regulated Services,Services publics,2023/09/19,49.58
LSCO,Publicité,2023/09/19,284.82
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2023/09/19,318.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/20,56.24
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/09/25,18.99
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/09/25,23.90
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/25,55.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,163.49
Zulay LLC,"Papeterie, fournitures et accessoires de bureau",2023/09/28,199.99
Zoom,Services de communications images/vidéos,2023/09/29,21.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,649.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,140.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,61.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,65.90
Costco,Eau de source,2023/10/01,19.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Clark Clean,Services de conciergerie et maintenance,2023/10/02,400.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,257.40
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/03,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/03,155.00
Ace Liquor,Eau de source,2023/10/05,19.95
Less Annoying CRM,Logiciels et licences,2023/10/05,127.14
Meta,Publicité,2023/10/05,19.00
Fas Gas,Eau de source,2023/10/06,51.68
Meta,Publicité,2023/10/06,19.00
Meta,Publicité,2023/10/06,3.91
Meta,Publicité,2023/10/07,20.00
Meta,Publicité,2023/10/08,30.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/10,22.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/10,5.00
Mailchimp,Services professionnels de communication,2023/10/10,137.55
Lethbridge Event Rentals,Location d’équipement,2023/10/11,555.98
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/10/11,3.99
Sounds Unlimited,Location d’équipement,2023/10/12,185.00
"Slingerland, Annetta",Soutien de bureau,2023/10/16,885.00
Culligan Water,Eau de source,2023/10/17,53.00
Meta,Publicité,2023/10/17,21.47
Meta,Publicité,2023/10/17,37.26
CITY OF LETHBRIDGE,Services publics,2023/10/18,327.69
Direct Energy Regulated Services,Services publics,2023/10/18,114.28
Meta,Publicité,2023/10/19,51.27
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/20,91.96
Meta,Publicité,2023/10/20,150.00
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/20,95.85
Meta,Publicité,2023/10/27,200.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/27,2505.00
Zoom,Services de communications images/vidéos,2023/10/29,21.49
Clark Clean,Services de conciergerie et maintenance,2023/10/30,400.00
"Twitter, Inc.",Logiciels et licences,2023/10/30,210.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,50.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,149.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,84.40
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/11/01,1885.13
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/11/01,778.51
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,57.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/03,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/03,155.00
"Less Annoying ",Logiciels et licences,2023/11/05,126.98
"Meta Platforms, Inc.",Publicité,2023/11/06,168.09
Costco,"Papeterie, fournitures et accessoires de bureau",2023/11/07,27.99
Friesen Plastics Inc.,"Papeterie, fournitures et accessoires de bureau",2023/11/08,31.00
LSCO,Publicité,2023/11/08,284.82
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/08,221.98
Mailchimp,Services professionnels de communication,2023/11/10,138.33
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2023/11/15,500.00
CITY OF LETHBRIDGE,Services publics,2023/11/16,322.23
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,996.40
Vistaprint,"Papeterie, fournitures et accessoires de bureau",2023/11/20,23.40
Vistaprint,"Services postaux, de colis postaux et de messagerie",2023/11/20,14.99
Vistaprint,"Papeterie, fournitures et accessoires de bureau",2023/11/21,209.00
Direct Energy Regulated Services,Services publics,2023/11/22,185.17
Changsha Yideou Dianzishangwu Youxiangongsi,"Papeterie, fournitures et accessoires de bureau",2023/11/23,47.97
Changsha Yideou Dianzishangwu Youxiangongsi,"Services postaux, de colis postaux et de messagerie",2023/11/23,7.54
Costco,"Papeterie, fournitures et accessoires de bureau",2023/11/23,114.99
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/30,27.84
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,46.51
Grand & Toy,Produits nettoyants,2023/11/30,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,405.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,117.21
Lethbridge Herald,Publicité,2023/11/30,409.00
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/11/30,161.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,125.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,129.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/12/01,39.15
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/12/01,778.51
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/12/01,1942.25
Clark Clean,Services de conciergerie et maintenance,2023/12/01,400.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/03,69.00
Winners,"Papeterie, fournitures et accessoires de bureau",2023/12/04,35.47
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/05,15.60
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/12/06,62.00
Postes Canada,Services de messagerie,2023/12/06,36.22
Schwartz Reliance Ins.,Assurances pour le bureau de circonscription,2023/12/08,647.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/20,109.45
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2024/01/01,778.51
BURDETT STREET HOLDINGS INC.,Location de bureau,2024/01/01,1942.25
