﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lambropoulos, Emmanuella – T3 2024"
Fournisseur,Description,Date,Total
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/04/03,154.81
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/12/03,197.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/24,82.06
ALAKHBAR,Publicité,2023/06/19,18.42
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/06/22,82.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/06/24,125.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/06/29,47.00
"Demeures Sainte-Croix, Phase III Inc",Publicité,2023/07/01,700.00
"Demeures Sainte-Croix, Phase III Inc",Publicité,2023/07/01,800.00
Groupe CHCR Inc.,Publicité,2023/07/05,500.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/07/10,36.85
"Zoom Video Communications INc. ",Services de communications images/vidéos,2023/07/12,141.49
Groupe Gay Globe,Publicité,2023/07/17,76.18
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/08/01,500.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/08/09,199.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/08/10,112.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/08/12,141.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/14,119.97
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/08/14,368.05
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,2.25
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,76.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,273.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/08,121.95
Vidéotron,Câble pour les bureaux de circonscription,2023/09/08,80.22
Zoom Video Communications INc.,Services de communications images/vidéos,2023/09/12,141.49
"SUBURBAN, THE",Publicité,2023/09/13,105.26
CMS,Publicité,2023/09/18,318.20
Bureau en Gros,Coûts d'impression externes,2023/09/23,437.28
ASPM-Sculpteurs sur pierre,Publicité,2023/09/27,500.00
AQDR AHUNTSIC - ST-LAURENT,Publicité,2023/09/28,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,80.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,203.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,1.35
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,147.75
Postes Canada,Affranchissement et colis postaux,2023/10/03,281.79
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
Vidéotron,Internet pour les bureaux de circonscription,2023/10/06,121.95
Vidéotron,Câble pour les bureaux de circonscription,2023/10/06,76.79
Filipino Heritage Society of Montreal,Publicité,2023/10/09,70.00
Groupe CHCR Inc.,Publicité,2023/10/26,520.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/27,880.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/27,173.33
Tel-Aide Montréal,Publicité,2023/10/27,444.00
CFMB-AM,Publicité,2023/10/29,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,88.46
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2023/11/01,4176.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,57.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,77.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/11/01,500.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/11/02,70.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/11/03,44.73
Socrates Educational Foundation,Publicité,2023/11/03,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/11/03,76.79
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,124.15
Postes Canada,Affranchissement et colis postaux,2023/11/06,121.06
Bouclier D' Athéna,Publicité,2023/11/07,100.00
"Benkoula, Réda",Publicité,2023/11/09,42.50
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/11/09,87.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/11/10,440.00
RADIO HUMSAFAR,Publicité,2023/11/13,55.00
Distributions Eau Choix Enr.,Eau de source,2023/11/20,33.00
Parliament of Canada gift shop,Cadeaux offerts à titre protocolaire,2023/11/22,309.88
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
Voice of Community Publisher Co.,Publicité,2023/11/29,53.57
Grand & Toy,Produits nettoyants,2023/11/30,60.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,452.53
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,44.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,88.46
"Couturier, Lise",Perfectionnement professionnel et formation pour les employés des députés,2023/12/01,80.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2023/12/01,4176.00
GROUPE HOM,Publicité,2023/12/01,125.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2199.45
"Jewish Standard, The",Publicité,2023/12/01,125.00
Mobile Care Laval,"Papeterie, fournitures et accessoires de bureau",2023/12/01,89.99
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/12/01,275.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
AQDR AHUNTSIC - ST-LAURENT,Publicité,2023/12/07,300.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2024/01/01,4176.00
