﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chatel, Sophie – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Centre communautaire Ste Sophie d'Aldfield,Publicité,2022/06/11,250.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/06/18,297.50
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/06/18,298.75
Toshiba,Location de photocopieur et coûts liés,2022/06/27,1.34
Capital Pride / La fierté dans la Capitale,Publicité,2022/06/30,145.83
DERY TELECOM,Internet pour les bureaux de circonscription,2022/08/01,89.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/17,89.98
DERY TELECOM,Internet pour les bureaux de circonscription,2022/09/01,89.95
Theresa Lacroix,Services de conciergerie et maintenance,2022/09/01,80.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Groupe Conseil et Gestion Epsilon Inc.,Consultants en recherche,2022/09/13,112.00
Groupe Conseil et Gestion Epsilon Inc.,Consultants en recherche,2022/09/13,112.00
Groupe Conseil et Gestion Epsilon Inc.,Consultants en recherche,2022/09/13,112.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/16,99.95
Adrian Faith Woodworking,Mobilier et accessoires de bureau,2022/09/24,475.00
Adrian Faith Woodworking,"Services postaux, de colis postaux et de messagerie",2022/09/24,65.00
Adrian Faith Woodworking,Mobilier et accessoires de bureau,2022/09/24,645.00
10303712 Canada Inc. Agora,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/09/26,25.00
10303712 Canada Inc. Agora,Services de conciergerie et maintenance,2022/09/26,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,30.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,35.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,191.84
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
DERY TELECOM,Internet pour les bureaux de circonscription,2022/10/01,89.95
Ass. du Parc Regional du Mont Morissette,Publicité,2022/10/03,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
PONTIAC JOURNAL DU PONTIAC,Publicité,2022/10/05,226.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/10/06,116.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/10/11,697.18
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/21,99.95
LOW DOWN TO HULL AND BACK NEWS,"Documents imprimés, livres, journaux et abonnements",2022/10/24,34.79
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
10303712 Canada Inc.,Frais connexes de location de bureau,2022/11/01,706.25
10303712 Canada Inc.,Location de bureau,2022/11/01,1073.50
9392-3076 Quebec Inc,Location de bureau,2022/11/01,600.00
Kluke Investments LTD,Location de bureau,2022/11/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/11/05,99.66
Theresa Lacroix,Services de conciergerie et maintenance,2022/11/05,80.00
Festival des Écrivains Wakefield La Pêche,Publicité,2022/11/07,250.00
Asahi Photo,Services de photographie et vidéo,2022/11/14,450.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.94
Bulletin d'Aylmer,"Documents imprimés, livres, journaux et abonnements",2022/11/16,80.00
West Québec Post,"Documents imprimés, livres, journaux et abonnements",2022/11/16,45.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/18,99.95
10303712 Canada Inc.,Location de bureau,2022/12/01,1073.50
10303712 Canada Inc.,Frais connexes de location de bureau,2022/12/01,706.25
9392-3076 Quebec Inc,Location de bureau,2022/12/01,600.00
Kluke Investments LTD,Location de bureau,2022/12/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/06,1769.00
10303712 Canada Inc.,Location de bureau,2023/01/01,1073.50
10303712 Canada Inc.,Frais connexes de location de bureau,2023/01/01,706.25
9392-3076 Quebec Inc,Location de bureau,2023/01/01,600.00
Kluke Investments LTD,Location de bureau,2023/01/01,950.00
