﻿"Députés – Rapport détaillé sur les frais de déplacement – Fry, Hedy – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238942,2022/08/01,2022/08/31,,,,,,,574.3400,0.0000,0.0000,0.0000,0,0,574.34
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/03,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Participation à un évènement avec le député,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une conférence,2022/08/07,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employé,Participation à un évènement avec le député,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employé,Participation à un évènement avec le député,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employé,Pour représenter un député à une activité,2022/08/24,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/30,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/30,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Participation à un évènement avec le député,2022/08/04,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/05,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/05,Vancouver,Vancouver,,,,,,,
T0236656,2022/08/11,2022/10/31,,,,,,,0.0000,1428.0800,0.0000,0,0,0,1428.08
T0236656,2022/08/11,2022/10/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/08/11,Ottawa,Ottawa,,,,,,,
T0236656,2022/08/11,2022/10/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/09/13,Ottawa,Ottawa,,,,,,,
T0236656,2022/08/11,2022/10/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
