﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T3 2021"
Fournisseur,Description,Date,Total
Prestige Electrical Services Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/06,235.63
Prestige Electrical Services Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/06,-325.00
Prestige Electrical Services Ltd.,Rénovations de bureaux,2020/08/06,89.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/08/10,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/08/10,81.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
TD Canada Bank,Frais bancaires et commandes de chèques,2020/08/31,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Star Metroland Media,Publicité,2020/09/13,318.00
Star Metroland Media,Publicité,2020/09/20,318.00
LOOK LOCAL,Publicité,2020/09/25,270.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/26,20.00
Star Metroland Media,Publicité,2020/09/27,318.00
Canada Post,Affranchissement et colis postaux,2020/09/28,2.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,455.40
TD Canada Bank,Frais bancaires et commandes de chèques,2020/09/30,16.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,11.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,39.19
"Bay Observer,The",Publicité,2020/10/01,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,20.80
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,4.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,192.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
SNAPD BURLINGTON,Publicité,2020/10/01,450.00
Star Metroland Media,Publicité,2020/10/04,318.00
Sky Pixel,Publicité,2020/10/05,275.00
Cogeco Connexion inc.,Câble et internet (frais),2020/10/06,239.95
Burlington Hydro,Services publics,2020/10/07,179.96
Henry's,Appareils photographiques,2020/10/09,149.99
Uniongas,Services publics,2020/10/09,80.00
Sky Pixel,Publicité,2020/10/12,275.00
Star Metroland Media,Publicité,2020/10/18,318.00
Sky Pixel,Publicité,2020/10/19,275.00
LOOK LOCAL,Publicité,2020/10/23,270.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2020/10/23,1433.16
Star Metroland Media,Publicité,2020/10/25,318.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2020/10/26,73.14
Sky Pixel,Publicité,2020/10/26,275.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/26,20.00
TD Canada Bank,Frais bancaires et commandes de chèques,2020/10/30,16.95
Grand & Toy,Achats de papier en gros,2020/10/31,20.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,9.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,192.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2020/11/01,2358.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
SNAPD BURLINGTON,Publicité,2020/11/01,231.66
Star Metroland Media,Publicité,2020/11/01,318.00
Burlington Hydro,Services publics,2020/11/06,153.50
Cogeco Connexion inc.,Câble et internet (frais),2020/11/06,239.95
Star Metroland Media,Publicité,2020/11/08,616.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.56
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.24
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.50
Uniongas,Services publics,2020/11/10,80.00
"Bay Observer,The",Publicité,2020/11/16,250.00
Best Buy,Appareils photographiques,2020/11/20,39.99
LOOK LOCAL,Publicité,2020/11/20,270.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/26,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,330.76
TD Canada Bank,Frais bancaires et commandes de chèques,2020/11/30,16.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2020/12/01,2122.11
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2020/12/01,144.14
SNAPD BURLINGTON,Publicité,2020/12/01,450.00
"Fortinos ",Articles consommables pour les bureaux de circonscription (COVID19),2020/12/02,53.94
Burlington Hydro,Services publics,2020/12/03,145.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/06,239.95
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1979.84
Uniongas,Services publics,2020/12/09,80.00
Amazon Ca,Équipement de vidéocommunication et de vidéotransmission,2020/12/12,20.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.40
Canada Post – Postes Canada,Services de messagerie,2020/12/14,31.52
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/14,103.76
Canada Post,Affranchissement et colis postaux,2020/12/15,33.67
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2020/12/15,9.03
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2020/12/15,9.03
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2020/12/15,9.03
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2020/12/15,9.03
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2020/12/15,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/12/15,19.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/12/15,19.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/12/15,19.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/12/15,19.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/12/15,19.99
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/01/01,2350.48
