﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T4 2023"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/20,4.00
"Durham Security Company Limited, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,120.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/22,14.50
INDEED,"Documents imprimés, livres, journaux et abonnements",2022/07/27,35.48
INDEED,"Documents imprimés, livres, journaux et abonnements",2022/07/31,227.04
Star Metroland Media,Publicité,2022/07/31,700.00
Star Metroland Media,Publicité,2022/08/07,400.00
INDEED,"Documents imprimés, livres, journaux et abonnements",2022/08/11,500.75
Star Metroland Media,Publicité,2022/08/14,400.00
Star Metroland Media,Publicité,2022/08/21,400.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/08/23,113.80
INDEED,"Documents imprimés, livres, journaux et abonnements",2022/08/31,206.59
Star Metroland Media,Publicité,2022/08/31,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,29.75
BELL CANADA,Câble pour les bureaux de circonscription,2022/10/05,85.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/05,106.28
Alumni Benefit Campaign,Publicité,2022/10/08,508.50
INDEED,"Documents imprimés, livres, journaux et abonnements",2022/10/31,166.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,6.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,126.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,29.75
BELL CANADA,Câble pour les bureaux de circonscription,2022/11/05,85.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/05,99.95
GODADDY,Hébergement de site Web/Nom de domaine,2022/11/23,326.31
Envato Market,"Documents imprimés, livres, journaux et abonnements",2022/11/24,59.66
DURHAM RADIO INC.,Publicité,2022/11/27,375.00
INDEED,"Documents imprimés, livres, journaux et abonnements",2022/11/30,5.52
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,4.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,7.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,29.75
BELL CANADA,Câble pour les bureaux de circonscription,2022/12/05,85.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/05,99.95
ABCO MOVING SERVICES INC.,Réparation de mobilier de bureau et de machinerie,2022/12/08,750.00
ABCO MOVING SERVICES INC.,Mobilier et accessoires de bureau,2022/12/08,7660.00
Monochrome,Services de photographie et vidéo,2022/12/13,2000.00
APPLETREE GRAPHIC DESIGN INC.,Publicité,2022/12/16,545.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/16,86.22
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/16,82.47
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/17,86.22
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/17,796.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/21,272.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/22,160.00
DURHAM RADIO INC.,Publicité,2022/12/25,500.00
Star Metroland Media,Publicité,2022/12/25,972.00
Indeed,Services professionnels de communication,2022/12/28,500.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,156.93
Grand & Toy,Matériel de communication numérique,2022/12/31,1.40
Grand & Toy,Achats de papier en gros,2022/12/31,20.97
Grand & Toy,Produits nettoyants,2022/12/31,326.36
Grand & Toy,Matériel de communication numérique,2022/12/31,82.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,2015.12
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,34.45
Indeed,Services professionnels de communication,2022/12/31,138.58
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,496.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,147.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,6.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/03,122.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/01/05,85.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/05,99.95
STAPLES,Matériel informatique,2023/01/09,143.73
STAPLES,Matériel informatique,2023/01/09,139.99
STAPLES,Mobilier et accessoires de bureau,2023/01/09,389.99
ABCO MOVING SERVICES INC.,"Services postaux, de colis postaux et de messagerie",2023/01/10,500.00
ABCO MOVING SERVICES INC.,Mobilier et accessoires de bureau,2023/01/10,4095.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/01/10,2380.32
Trinity Design Photography,Services de photographie et vidéo,2023/01/14,1299.99
Canva,Logiciels et licences,2023/01/16,149.99
canada post,"Services postaux, de colis postaux et de messagerie",2023/01/20,14.62
Fresh Co,Eau de source,2023/01/20,8.98
Freshco,Eau de source,2023/01/20,8.98
Sooters,"Encadrement, fournisseur externe",2023/01/25,14.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,1688.60
Grand & Toy,Produits nettoyants,2023/01/31,53.01
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,87.00
Indeed,Services professionnels de communication,2023/01/31,463.65
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/01/31,225.00
Trinity Design Photography,Services de photographie et vidéo,2023/01/31,74.98
Trinity Design Photography,Services de photographie et vidéo,2023/01/31,74.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,178.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.60
"Durham Security Company Limited, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,120.00
Erisont Realty Inc.,Location de bureau,2023/02/01,3277.10
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,162.73
Neighbour Today Inc.,Publicité,2023/02/01,345.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,29.75
Print Three,Coûts d'impression externes,2023/02/03,966.60
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/05,99.95
BELL CANADA,Câble pour les bureaux de circonscription,2023/02/05,85.95
Creatiful Studio,Services professionnels de communication,2023/02/06,3500.00
Trinity Design Photography,Services de photographie et vidéo,2023/02/07,225.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/02/08,6.99
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,10014.06
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/15,5016.00
Holy Family Parish Whitby,Publicité,2023/02/20,500.00
Smash Balloon,"Documents imprimés, livres, journaux et abonnements",2023/02/22,62.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,12.00
Erisont Realty Inc.,Location de bureau,2023/03/01,3277.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,29.75
1-800 GOT JUNK,Services de conciergerie et maintenance,2023/03/02,249.00
Creatiful Studio,Services professionnels de communication,2023/03/02,100.00
Creatiful Studio,Services professionnels de communication,2023/03/02,400.00
Creatiful Studio,Services professionnels de communication,2023/03/02,100.00
Creatiful Studio,Services professionnels de communication,2023/03/02,200.00
META,Publicité,2023/03/02,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/05,99.95
BELL CANADA,Câble pour les bureaux de circonscription,2023/03/05,85.95
META,Publicité,2023/03/05,30.00
META,Publicité,2023/03/07,30.00
META,Publicité,2023/03/09,40.00
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/03/10,150.00
META,Publicité,2023/03/10,40.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/12,11.50
Fabricland,"Papeterie, fournitures et accessoires de bureau",2023/03/12,9.88
Fabricland,"Papeterie, fournitures et accessoires de bureau",2023/03/12,9.60
META,Publicité,2023/03/12,70.00
Trinity Design Photography,Services de photographie et vidéo,2023/03/13,499.98
META,Publicité,2023/03/14,100.00
Creatiful Studio,Services professionnels de communication,2023/03/17,400.00
Creatiful Studio,Services professionnels de communication,2023/03/17,4000.00
META,Publicité,2023/03/17,150.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.55
Canada Post – Postes Canada,Services de messagerie,2023/03/22,26.21
Creatiful Studio,Services professionnels de communication,2023/03/22,200.00
Creatiful Studio,Services professionnels de communication,2023/03/22,200.00
Creatiful Studio,Services professionnels de communication,2023/03/22,400.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/22,147.57
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.31
"Clarkson, Kari",Rédacteur,2023/03/23,670.00
"Clarkson, Kari",Rédacteur,2023/03/23,240.00
META,Publicité,2023/03/26,185.31
PrintMe Design,Articles promotionnels,2023/03/26,1490.00
Canadian Tire Whitby,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/29,35.99
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/29,21.99
NO Frills,Eau de source,2023/03/29,23.95
Creatiful Studio,Services professionnels de communication,2023/03/30,200.00
Creatiful Studio,Services professionnels de communication,2023/03/30,1500.00
Creatiful Studio,Services professionnels de communication,2023/03/30,200.00
Print Three,Coûts d'impression externes,2023/03/30,2491.56
Canada Post – Postes Canada,Services de messagerie,2023/03/31,43.97
Creatiful Studio,Services professionnels de communication,2023/03/31,3000.00
Creatiful Studio,Services professionnels de communication,2023/03/31,100.00
Grand & Toy,Produits nettoyants,2023/03/31,109.32
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,86.12
Grand & Toy,Achats de papier en gros,2023/03/31,167.40
Grand & Toy,Matériel de bureau,2023/03/31,128.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1690.07
Grand & Toy,Produits nettoyants,2023/03/31,367.45
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,152.99
Grand & Toy,Matériel de communication numérique,2023/03/31,39.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,24.23
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/03/31,22.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,307.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,639.81
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/04/06,150.00
