﻿"Députés – Rapport détaillé sur les frais de déplacement – Fry, Hedy – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234602,2022/04/01,2022/08/31,,,,,,,0.0000,248.1200,0.0000,0,0,0,248.12
T0234602,2022/04/01,2022/08/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/05/12,Ottawa,Ottawa,,,,,,,
T0234602,2022/04/01,2022/08/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/04/12,Ottawa,Ottawa,,,,,,,
T0234602,2022/04/01,2022/08/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0234638,2022/04/13,2022/05/12,,,,,,,0.0000,179.4600,0.0000,0,0,0,179.46
T0234638,2022/04/13,2022/05/12,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/04/13,Ottawa,Ottawa,,,,,,,
T0234218,2022/05/01,2022/06/30,,,,,,,276.7200,0.0000,0.0000,0.0000,0,0,276.72
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/27,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/12,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/01,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/02,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/06,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/06,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/14,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Vancouver,Vancouver,,,,,,,
T0234218,2022/05/01,2022/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Vancouver,Vancouver,,,,,,,
T0234702,2022/05/13,2022/06/12,,,,,,,0.0000,179.4600,0.0000,0,0,0,179.46
T0234702,2022/05/13,2022/06/12,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/05/13,Ottawa,Ottawa,,,,,,,
T0234330,2022/06/11,2022/08/31,,,,,,,0.0000,2648.3700,0.0000,0,0,0,2648.37
T0234330,2022/06/11,2022/08/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/07/12,Ottawa,Ottawa,,,,,,,
T0234330,2022/06/11,2022/08/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/06/11,Ottawa,Ottawa,,,,,,,
T0234330,2022/06/11,2022/08/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0234703,2022/06/13,2022/07/12,,,,,,,0.0000,179.4600,0.0000,0,0,0,179.46
T0234703,2022/06/13,2022/07/12,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/06/13,Ottawa,Ottawa,,,,,,,
T0235023,2022/07/01,2022/07/31,,,,,,,656.9200,0.0000,0.0000,0.0000,0,0,656.92
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/02,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/22,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/26,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/28,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/30,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/31,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/31,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/31,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/31,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/31,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/18,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/18,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Vancouver,Vancouver,,,,,,,
T0235023,2022/07/01,2022/07/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Vancouver,Vancouver,,,,,,,
T0232448,2022/07/14,2022/07/14,,,,,,,116.8300,0.0000,0.0000,0,0.0000,0,116.83
T0232448,2022/07/14,2022/07/14,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Vancouver,Surrey,,,,,,,
T0233275,2022/07/20,2022/08/02,,,,,,,1084.1800,1076.7600,1508.2700,1.0000,0,0,3669.21
T0233275,2022/07/20,2022/08/02,"Cristerna Ruiz, Michel Alejandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/20,Ottawa,Vancouver,,,,,,,
T0233275,2022/07/20,2022/08/02,"Cristerna Ruiz, Michel Alejandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/20,Ottawa,Vancouver,,,,,,,
T0233275,2022/07/20,2022/08/02,"Cristerna Ruiz, Michel Alejandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/02,Vancouver,Ottawa,,,,,,,
T0233275,2022/07/20,2022/08/02,"Cristerna Ruiz, Michel Alejandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/02,Vancouver,Ottawa,,,,,,,
T0233560,2022/07/30,2022/08/10,,,,,,,1445.6100,0.0000,1075.0500,1.0000,0,0,2520.66
T0233560,2022/07/30,2022/08/10,"Fassett, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/30,Ottawa,Vancouver,,,,,,,
T0233619,2022/07/30,2022/08/10,,,,,,,0.0000,1080.2900,0.0000,0.0000,0,0,1080.29
T0233619,2022/07/30,2022/08/10,"Fassett, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/30,Ottawa,Vancouver,,,,,,,
T0233560,2022/07/30,2022/08/10,"Fassett, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/10,Vancouver,Ottawa,,,,,,,
T0233568,2022/08/03,2022/08/05,,,,,,,19.4700,0.0000,0.0000,0,0.0000,0,19.47
T0233568,2022/08/03,2022/08/05,"Fassett, William",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/03,Vancouver,Burnaby,,,,,,,
T0233568,2022/08/03,2022/08/05,"Fassett, William",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/04,Vancouver,Burnaby,,,,,,,
T0233568,2022/08/03,2022/08/05,"Fassett, William",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/05,Vancouver,Burnaby,,,,,,,
T0234724,2022/08/13,2022/09/12,,,,,,,0.0000,176.4000,0.0000,0,0,0,176.40
T0234724,2022/08/13,2022/09/12,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/08/13,Ottawa,Ottawa,,,,,,,
T0235603,2022/09/01,2022/09/30,,,,,,,0.0000,1214.5900,0.0000,0,0,0,1214.59
T0235603,2022/09/01,2022/09/30,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
