﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T3 2024"
Fournisseur,Description,Date,Total
CANADIAN PUNJAB TIMES INC.,Publicité,2023/04/14,500.00
"Rise Media Group Ltd, The",Publicité,2023/06/07,280.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/26,326.50
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/06/30,9.61
REYFORT PUBLISHING,Publicité,2023/06/30,159.60
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/07/01,14.97
London Drugs,Décorations de bureau,2023/07/21,20.00
CHMB-AM1320,Publicité,2023/07/30,487.50
LMP Publication Limited Partnership,Publicité,2023/07/31,199.00
Recycling Alternative,Déchiquetage,2023/07/31,24.30
Instant Imprints,Coûts d'impression externes,2023/08/03,200.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/08/11,33.15
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/08/18,28.87
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/08/25,3.20
Wholesale Club,Matériel de bureau,2023/08/26,123.64
"LAMAR COMPANIES, THE",Publicité,2023/08/29,1500.00
LMP Publication Limited Partnership,Publicité,2023/08/31,1747.50
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/09/01,13.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,133.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,4.50
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/09/05,600.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,530.54
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/09/07,20.99
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/09/22,202.40
"LAMAR COMPANIES, THE",Publicité,2023/09/26,1500.00
JEWISH INDEPENDENT,Publicité,2023/09/27,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,119.31
LMP Publication Limited Partnership,Publicité,2023/09/29,1747.50
LMP Publication Limited Partnership,Publicité,2023/09/29,99.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/09/30,600.00
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/09/30,1476.60
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/09/30,521.63
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/09/30,2230.95
Recycling Alternative,Déchiquetage,2023/09/30,24.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,76.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,56.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/04,47.02
MailChimp,Logiciels et licences,2023/10/05,138.51
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/11,59.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/11,191.27
