﻿"Députés – Rapport détaillé sur les frais d’accueil – Bibeau, Marie-Claude – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Sherbrooke,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0367720,Brûlerie Faro,22.28
2024/01/12,North Hatley,11,Célébrer un événement important,Organiser un événement pour les employés,M0365473,Manoir Hovey,1249.26
2024/02/04,Ascot Corner,1,Rencontrer des électeurs,Activité ou événement communautaire,M0369164,Chevaliers de Colomb d'Ascot Corner,30.00
2024/02/09,Johnville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0370158,Syndicat de la relève agricole de l'Estrie,200.00
2024/02/10,Sherbrooke,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0368459,Ordre de la Croix des Fusiliers Inc.,148.00
2024/02/24,Sawyerville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0369869,Jardin comunautaire Sawyerville,20.00
2024/03/02,Cookshire-Eaton,9,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0371562,Fondation Christian Vachon,200.00
2024/03/11,Stanstead,4,Rencontrer des électeurs,Activité ou événement communautaire,M0371940,Auberge Le Sunshine,81.51
2024/03/14,Magog,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0371546,Chambre de commerce d'industrie Magog-Orford,100.00
2024/03/18,Orford,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0373933,Estrimont,149.57
2024/03/22,Sherbrooke,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0371937,Mon Shack,296.00
2024/03/23,Lennoxville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373434,Maxi Lennoxville,8.00
2024/03/23,Orford,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0372870,Les enfants de la Terre,296.00
2024/03/23,Lennoxville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373434,Les vraies richesses,23.20
2024/03/23,Ascot Corner,2,Rencontrer des électeurs,Activité ou événement communautaire,M0373434,Chevaliers de Colomb Ascot Corner,40.00
2024/03/23,Lennoxville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373434,Laiterie de Coaticook,36.20
2024/03/23,Lennoxville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373434,Tim Hortons,9.99
