﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T1 2024"
Fournisseur,Description,Date,Total
The Laker News,Publicité,2023/01/01,255.00
24 Harbourside Limited,Location de bureau,2023/04/01,2315.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,77.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/03,249.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/04,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/04,89.98
Advocate media Inc.,Publicité,2023/04/05,75.00
Ardoise Community Recreation Centre,Publicité,2023/04/11,30.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/12,130.95
24 Harbourside Limited,Location de bureau,2023/05/01,2315.00
BOB REVERT SECURITY SYSTEMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,252.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
"Carl's Independant ",Eau de source,2023/05/03,13.98
Stage Prophets Theatrical Society,Publicité,2023/05/03,250.00
NOVA SCOTIA POWER INC.,Services publics,2023/05/11,397.47
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/12,130.95
Maritime Tents,Location d’équipement,2023/05/12,85.00
Zoom Video Communications,Services de communications images/vidéos,2023/05/12,200.00
The Home Depot,Décorations de bureau,2023/05/13,99.92
Magic Winery Bus Limited,Publicité,2023/05/16,550.00
SALTWIRE NETWORK INC.,Publicité,2023/05/20,150.03
TABLE TALK PUBLICATIONS,Publicité,2023/05/21,135.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/23,12.75
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/26,10.99
Dollarama,Cadeaux offerts à titre protocolaire,2023/05/27,69.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/27,2.50
Mike Webster Access Lock N Keys,Réparation de mobilier de bureau et de machinerie,2023/05/29,125.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,17.21
Canada Post – Postes Canada,Services de messagerie,2023/05/31,17.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,55.68
24 Harbourside Limited,Location de bureau,2023/06/01,2315.00
Advocate media Inc.,Publicité,2023/06/07,75.00
"Atlantic Economic Forum ",Autre formation et autres conférences,2023/06/12,1234.25
Kentville Wildcats,Publicité,2023/06/12,500.00
All Business Online News Group Ltd,"Documents imprimés, livres, journaux et abonnements",2023/06/13,507.00
"Village Commissioners of Canning, The",Publicité,2023/06/13,105.00
Postes Canada,Services de messagerie,2023/06/14,28.09
Postes Canada,Services de messagerie,2023/06/14,12.40
Postes Canada,Services de messagerie,2023/06/14,54.59
24 Harbourside Limited,Location de bureau,2023/07/01,2315.00
