﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T3 2022"
Fournisseur,Description,Date,Total
"Dispensaire, Le",Publicité,2021/08/06,100.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/17,92.57
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/09/17,61.79
"CADIEUX, MARIO",Publicité,2021/09/25,250.00
PLP Lavage de vitres,Services de conciergerie et maintenance,2021/09/30,25.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,143.79
Drolet Électrique,Réparation de matériel informatique et périphérique,2021/10/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,95.50
Entretien ménager Quattro,Services de conciergerie et maintenance,2021/10/03,340.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Cyberimpact,Services professionnels de communication,2021/10/07,30.00
Zoom Video Communications Inc.,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/10/08,20.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.91
GROUPE JCL,Publicité,2021/10/13,300.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/10/15,61.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/15,89.95
Cercle des amis de Bernard Landry,Publicité,2021/10/17,500.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/10/19,226.25
Légion Royale Canadienne Filiale 185,Plantes et fleurs pour bureau,2021/10/19,250.00
GROUPE JCL,Publicité,2021/10/20,399.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
LÉGION ROYALE CANADIENNE FILIALE 208,Plantes et fleurs pour bureau,2021/10/25,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
HYDRO QUÉBEC,Services publics,2021/10/27,357.33
IKEA,"Papeterie, fournitures et accessoires de bureau",2021/10/27,46.94
Rona Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/27,11.49
Sercan,Plantes et fleurs pour bureau,2021/10/29,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,4.00
CHEVALIERS DE COLOMB CONSEIL 1813 SAINT-EUSTACHE,Publicité,2021/11/01,500.00
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2021/11/01,2040.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,100.50
COMITÉ DE LA PARADE DU PÈRE NOËL,Publicité,2021/11/03,300.00
"Lamoureux, Luce",Services professionnels de communication,2021/11/04,300.00
Cyberimpact,Logiciels et licences,2021/11/07,30.00
GROUPE JCL,Publicité,2021/11/10,458.75
Services d'entraide Le Relais,Publicité,2021/11/10,500.00
Buffer,Logiciels et licences,2021/11/12,36.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/12,154.40
Buffer,Logiciels et licences,2021/11/16,30.12
Buffer,Logiciels et licences,2021/11/16,120.00
Nespresso,"Services postaux, de colis postaux et de messagerie",2021/11/16,8.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,159.38
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,0.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,16.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.97
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.96
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/24,91.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-5.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-4.13
Entretien ménager Quattro,Services de conciergerie et maintenance,2021/11/29,340.00
Ligue de sacs de sable de Boisbriand,Publicité,2021/11/30,250.00
Nespresso,Appareils ménagers,2021/11/30,99.00
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2021/12/01,2040.00
AQDR LAVAL,Publicité,2021/12/06,25.00
Entretien ménager Quattro,Services de conciergerie et maintenance,2021/12/06,340.00
Fondation au Diapason,Publicité,2021/12/06,200.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
CyberImpact,Logiciels et licences,2021/12/07,30.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
ARDEZIN,Affiches,2021/12/14,260.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,117.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,163.02
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.60
Canada Post – Postes Canada,Services de messagerie,2021/12/17,5.98
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2022/01/01,2040.00
