﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T3 2024"
Fournisseur,Description,Date,Total
JetHost PRO,Hébergement de site Web/Nom de domaine,2023/08/31,39.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Vlemmix,Services professionnels de communication,2023/09/11,93.75
Forest City Film Festival,Publicité,2023/09/18,300.00
Moly Maid,Services de conciergerie et maintenance,2023/09/21,220.00
Keyframe Communications,Publicité,2023/09/25,1250.00
Cintas,Services de conciergerie et maintenance,2023/09/26,109.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,127.44
Vlemmix,Services professionnels de communication,2023/09/28,37.50
Libro,Frais bancaires et commandes de chèques,2023/09/30,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Richmond Block London Corporation,Location de bureaux de circonscription et frais connexes,2023/10/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Stericycle,Déchiquetage,2023/10/03,115.47
Rogers,Câble pour les bureaux de circonscription,2023/10/09,40.43
Cintas,Services de conciergerie et maintenance,2023/10/10,135.56
Enbridge,Services publics,2023/10/11,34.18
Keyframe Communications,Publicité,2023/10/11,3750.00
Keyframe Communications,Frais bancaires et commandes de chèques,2023/10/11,112.50
Moly Maid,Services de conciergerie et maintenance,2023/10/12,110.00
The Water Store,Eau de source,2023/10/16,29.00
Intuit Quickbooks,Logiciels et licences,2023/10/18,72.00
London Hydro,Services publics,2023/10/23,158.29
Postes Canada,Services de messagerie,2023/10/23,8.27
Rogers,Internet pour les bureaux de circonscription,2023/10/23,223.99
CINTAS,Services de conciergerie et maintenance,2023/10/24,173.84
COSTCO Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/10/25,12.99
Grand & Toy,Achats de papier en gros,2023/10/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,79.53
Libro,Frais bancaires et commandes de chèques,2023/10/31,5.00
The Corporation of the City of London,Publicité,2023/10/31,5375.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,66.00
London Curling Club,Affiches,2023/11/01,150.00
London Curling Club,Publicité,2023/11/01,595.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Richmond Block London Corporation,Location de bureau,2023/11/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Toronto Star Newspaper Limited,"Documents imprimés, livres, journaux et abonnements",2023/11/01,129.88
Creative Outdoor,Services professionnels de communication,2023/11/03,60.00
Creative Outdoor,Publicité,2023/11/03,435.00
Creative Outdoor,Publicité,2023/11/03,145.00
Creative Outdoor,Services professionnels de communication,2023/11/03,20.00
Toronto Star Newspaper Limited,"Documents imprimés, livres, journaux et abonnements",2023/11/03,19.20
CINTAS,Services de conciergerie et maintenance,2023/11/07,188.62
Enbridge,Services publics,2023/11/08,174.17
Rogers,Câble pour les bureaux de circonscription,2023/11/09,40.43
Proberg Construction,Rénovations de bureaux,2023/11/16,550.00
Intuit,Logiciels et licences,2023/11/18,72.00
Vlemmix Holding Inc. / Speedpro,Services professionnels de communication,2023/11/20,187.50
Cintas,Services de conciergerie et maintenance,2023/11/21,188.62
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/22,60.19
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/22,1.15
London Hydro,Services publics,2023/11/22,164.85
Rogers,Internet pour les bureaux de circonscription,2023/11/23,223.99
Optimist Club of London-North,Publicité,2023/11/28,200.00
Molly Maid,Services de conciergerie et maintenance,2023/11/29,330.00
Libro,Frais bancaires et commandes de chèques,2023/11/30,5.00
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,100.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,96.00
Richmond Block London Corporation,Location de bureau,2023/12/01,2650.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Cintas,Services de conciergerie et maintenance,2023/12/05,188.62
Enbridge,Services publics,2023/12/06,311.74
Postes Canada,Services de messagerie,2023/12/06,7.05
Postes Canada,Services de messagerie,2023/12/06,10.32
Postes Canada,Services de messagerie,2023/12/08,6.99
Postes Canada,Services de messagerie,2023/12/22,10.92
Postes Canada,Services de messagerie,2023/12/22,10.36
Postes Canada,Services de messagerie,2023/12/22,8.60
Richmond Block London Corporation,Location de bureau,2024/01/01,2650.00
