﻿"Députés – Rapport détaillé sur les frais de déplacement – Uppal, Tim – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249216,2023/01/29,2023/01/29,,,,,,,7.6000,0.0000,0.0000,0,0.0000,0,7.60
T0249216,2023/01/29,2023/01/29,"Duteau, Katherine",Employé,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/01/29,Ottawa,Ottawa,,,,,,,
T0250165,2023/02/03,2023/03/15,,,,,,,206.4600,0.0000,0.0000,0.0000,0,0,206.46
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/04,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/04,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/10,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/10,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/11,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/11,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Edmonton,Edmonton,,,,,,,
T0250165,2023/02/03,2023/03/15,"Uppal, Hon. Tim",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,Edmonton,Edmonton,,,,,,,
200675661,2023/04/01,2023/04/30,,,,,,,0.0000,29626.0300,0.0000,0,0,0,29626.03
200675661,2023/04/01,2023/04/30,"Uppal, Hon. Tim",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251891,2023/04/07,2023/04/09,,,,,,,4475.9300,375.6500,189.4600,2.0000,0,0,5041.04
T0251891,2023/04/07,2023/04/09,"Uppal, Hon. Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Edmonton,Ottawa,,,,,,,
T0251891,2023/04/07,2023/04/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Edmonton,Ottawa,,,,,,,
T0251891,2023/04/07,2023/04/09,"Uppal, Hon. Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/09,Ottawa,Edmonton,,,,,,,
T0251891,2023/04/07,2023/04/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/09,Ottawa,Edmonton,,,,,,,
