﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gourde, Jacques – T3 2023"
Fournisseur,Description,Date,Total
"GANG DES MACADAMS INC., LA",Publicité,2022/06/16,250.00
Les producteurs de bovins de la Chaudière-Appalaches Nord,Publicité,2022/07/15,500.00
DJAM,Publicité,2022/08/25,300.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/15,608.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/19,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/19,86.23
Course de boîtes à savon de Lévis,Publicité,2022/09/19,250.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2022/09/22,46.19
"Genest, Carmen",Publicité,2022/09/23,250.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/25,200.00
SUPER C HULL,Eau de source,2022/09/28,2.29
Entretien Ménagile,Services de conciergerie et maintenance,2022/09/30,195.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,50.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,7.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,496.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,88.00
Développement F.I. Sciences Inc.,Expert-conseil,2022/10/01,2800.00
Développement F.I. Sciences Inc.,Logiciels et licences,2022/10/03,1485.00
SUPER C HULL,Eau de source,2022/10/04,2.29
BELL,Internet pour les bureaux de circonscription,2022/10/05,104.95
COSTCO NO. 542,Cadeaux offerts à titre protocolaire,2022/10/05,129.92
Mardicom Inc.,Agent des communications,2022/10/05,3000.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/10/07,250.00
VIDÉOTRON,Câble pour les bureaux de circonscription,2022/10/07,41.90
Société d'horticulture et d'écologie de Saint-Nicolas,Publicité,2022/10/09,250.00
COSTCO GATINEAU NO.542,Plantes et fleurs pour bureau,2022/10/10,29.99
"Napperon de la recherche 2013, Le",Publicité,2022/10/11,217.44
BATTERIES ÉNERGIE PRO,Matériel informatique,2022/10/12,51.98
Costco,Matériel de communication vocale,2022/10/12,320.19
Stratcom Tendances Inc.,Expert-conseil,2022/10/17,5000.00
Club de l'Amitié de Charny,Publicité,2022/10/18,250.00
"Journal de lévis.com, Le",Publicité,2022/10/18,480.00
MAXI HULL,Eau de source,2022/10/18,3.29
META PLATFORMS INC.,Publicité,2022/10/18,50.00
Mailchimp,Services professionnels de communication,2022/10/21,81.89
PHARMACIE JANIK LETOURNEAU,"Documents imprimés, livres, journaux et abonnements",2022/10/26,37.99
Club du Nouvel Âge de St-Nicolas Inc.,Publicité,2022/10/27,250.00
Entretien Ménagile,Services de conciergerie et maintenance,2022/10/31,130.50
META,Publicité,2022/10/31,200.00
Parade de noel de St-Etienne,Publicité,2022/10/31,250.00
3094 6412 QUEBEC INC.,Location de bureau,2022/11/01,2600.00
Développement F.I. Sciences Inc.,Expert-conseil,2022/11/01,2800.00
SUPER C 5914,Eau de source,2022/11/02,3.99
videotron,Câble pour les bureaux de circonscription,2022/11/04,41.90
BELL,Internet pour les bureaux de circonscription,2022/11/05,104.95
Club Motoneige des Plaines Inc.,Publicité,2022/11/05,250.00
PARADIES LAGARDERE,"Papeterie, fournitures et accessoires de bureau",2022/11/07,17.99
"Journal de lévis.com, Le",Publicité,2022/11/08,160.00
Maison de la Famille Chutes Chaudière,Publicité,2022/11/08,250.00
"Napperon de la recherche 2013, Le",Publicité,2022/11/08,217.44
Méliormédia Inc.,Publicité,2022/11/09,102.00
"Couture, Roger",Expert-conseil,2022/11/10,2500.00
Cercle de Fermières Saint-Gilles,Publicité,2022/11/14,250.00
MAXI HULL ST-JOSPEH,Eau de source,2022/11/16,3.29
MAXI HULL ST-JOSPEH,Produits nettoyants,2022/11/16,26.47
ARCHAMBAULT GATINEAU,"Documents imprimés, livres, journaux et abonnements",2022/11/17,32.95
MAILCHIMP,"Services postaux, de colis postaux et de messagerie",2022/11/21,79.53
Stratcom Tendances Inc.,Expert-conseil,2022/11/21,7000.00
SUPER C 5914,Eau de source,2022/11/23,2.99
Pro Max Pub,Publicité,2022/11/25,395.00
CANADIAN TIRE 176,"Papeterie, fournitures et accessoires de bureau",2022/11/29,44.98
CLUB DE MOTONEIGES DU RIVAGE INC.,Publicité,2022/11/29,250.00
METRO STORE -100261,Produits nettoyants,2022/11/29,16.98
METRO STORE -100261,Eau de source,2022/11/29,3.49
"Société Canadienne de la Sclérose en Plaques, Section Chaudière-Appalaches",Publicité,2022/11/30,250.00
3094 6412 QUEBEC INC.,Location de bureau,2022/12/01,2600.00
Développement F.I. Sciences Inc.,Expert-conseil,2022/12/01,2800.00
CANADIAN TIRE NO.176,"Papeterie, fournitures et accessoires de bureau",2022/12/04,71.54
Club Auto-Neige St-Narcisse Inc,Publicité,2022/12/04,250.00
IGA EXTRA FAMILLE PLANTE,Eau de source,2022/12/04,3.79
IGA EXTRA FAMILLE PLANTE,Produits nettoyants,2022/12/04,12.98
ARCHAMBAULT GATINEAU,"Documents imprimés, livres, journaux et abonnements",2022/12/05,32.95
ARCHAMBAULT GATINEAU,"Papeterie, fournitures et accessoires de bureau",2022/12/05,52.98
BELL,Internet pour les bureaux de circonscription,2022/12/05,104.95
CLUB MOTONEIGE SEIGNEURIE JOLY INC.,Publicité,2022/12/08,250.00
Stratcom Tendances Inc.,Expert-conseil,2022/12/09,4000.00
VIDEOTRON,Câble pour les bureaux de circonscription,2022/12/09,41.90
Club de Croquet Lotbinière Inc,Publicité,2022/12/10,250.00
"Couture, Roger",Expert-conseil,2022/12/11,2500.00
IGA EXTRA FAMILLE LAPLANTE,Produits nettoyants,2022/12/11,16.45
IGA EXTRA FAMILLE LAPLANTE,Eau de source,2022/12/11,3.79
L'Accroche Notes,Publicité,2022/12/11,250.00
M.I.D. Le Bavard,Publicité,2022/12/11,250.00
Parade de noel de St-Etienne,Publicité,2022/12/12,250.00
Développement F.I. Sciences Inc.,Expert-conseil,2022/12/20,2800.00
MAILCHIMP,"Services postaux, de colis postaux et de messagerie",2022/12/21,81.28
3094 6412 QUEBEC INC.,Location de bureau,2023/01/01,2600.00
