﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T3 2022"
Fournisseur,Description,Date,Total
BattlefordsNow,Publicité,2021/08/29,180.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/09/23,179.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/09/23,199.00
BattlefordsNow,Publicité,2021/09/26,60.00
Sasktel,Internet pour les bureaux de circonscription,2021/09/28,89.95
Sasktel,Câble pour les bureaux de circonscription,2021/09/28,64.40
Northern Lights Hockey Dev. Inc.,Publicité,2021/09/30,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,29.05
Century Signs Ltd.,Publicité,2021/10/01,250.00
Maracal Ventures Inc.,Publicité,2021/10/01,1200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,70.00
Zoom Video Communications Inc.,Logiciels et licences,2021/10/03,21.20
Prince Albert Daily Herald,Publicité,2021/10/09,250.00
Duolingo,Logiciels et licences,2021/10/10,113.41
Sasktel,Internet pour la résidence principale des députés,2021/10/13,95.35
GoDaddy LLC,Hébergement de site Web/Nom de domaine,2021/10/15,124.99
Prince Albert Daily Herald,Publicité,2021/10/16,200.00
Ad Graphics Ltd.,Publicité,2021/10/20,387.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/10/21,175.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Sasktel,Internet pour les bureaux de circonscription,2021/10/28,89.95
Sasktel,Câble pour les bureaux de circonscription,2021/10/28,64.40
BattlefordsNow,Publicité,2021/10/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,143.64
Century Signs Ltd.,Publicité,2021/11/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2021/11/01,1100.00
Meadow Lake Hospital Foundation Inc.,Cadeaux offerts à titre protocolaire,2021/11/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,70.00
Meadow Mouse Flowers,Cadeaux offerts à titre protocolaire,2021/11/03,28.00
Meadow Mouse Flowers,Cadeaux offerts à titre protocolaire,2021/11/03,17.00
Meadow Mouse Flowers,Cadeaux offerts à titre protocolaire,2021/11/03,24.00
Zoom,Logiciels et licences,2021/11/03,21.20
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/11/04,199.00
Meadow Lake CO-OP,Cadeaux offerts à titre protocolaire,2021/11/08,4.76
Hoffmann Kool Insurance,Assurances pour le bureau de circonscription,2021/11/09,467.46
SHELLBROOK CHRONICLE,Publicité,2021/11/11,262.50
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,128.17
Prince Albert Daily Herald,Publicité,2021/11/13,85.00
Prince Albert Daily Herald,Publicité,2021/11/13,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,144.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,14.26
Ad Graphics Ltd.,Publicité,2021/11/24,387.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/11/25,159.00
BattlefordsNow,Publicité,2021/11/28,240.00
Century Signs Ltd.,Publicité,2021/12/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2021/12/01,1100.00
Ad Graphics Ltd.,Publicité,2021/12/08,387.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Four Sum Properties,Location de bureau et frais connexes,2022/01/01,1100.00
