﻿"Members – Detailed Travel Expenditures Report – Gaudreau, Marie-Hélène – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270529,2023/07/02,2023/07/09,,,,,,,2339.4400,0.0000,0.0000,0,1.0000,0,2339.44
T0270529,2023/07/02,2023/07/09,"Gaudreau, Marie-Hélène",Member,To attend an event as a matter of protocol,2023/07/02,Montreal,Vancouver,,,,,,,
T0270529,2023/07/02,2023/07/09,"Gaudreau, Marie-Hélène",Member,To attend an event as a matter of protocol,2023/07/09,Vancouver,Montreal,,,,,,,
T0267373,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267373,2023/12/01,2023/12/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/12/01,Gatineau,Gatineau,,,,,,,
T0267404,2023/12/01,2023/12/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0267404,2023/12/01,2023/12/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/12/01,Gatineau,Gatineau,,,,,,,
T0266094,2023/12/12,2023/12/14,,,,,,,187.9800,226.9700,195.4500,1.0000,0,0,610.40
T0266094,2023/12/12,2023/12/14,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2023/12/12,Saint-Sauveur,Ottawa,,,,,,,
T0266063,2023/12/12,2023/12/14,,,,,,,181.9100,310.8700,173.4400,1.0000,0,0,666.22
T0266063,2023/12/12,2023/12/14,"Larente, Maryse",Employee,To travel to/from constituency and Ottawa,2023/12/12,Mont-Laurier,Ottawa,,,,,,,
T0266094,2023/12/12,2023/12/14,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Saint-Sauveur,,,,,,,
T0266063,2023/12/12,2023/12/14,"Larente, Maryse",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Mont-Laurier,,,,,,,
T0266263,2023/12/13,2023/12/14,,,,,,,168.4700,155.3100,75.7100,1.0000,0,0,399.49
T0266263,2023/12/13,2023/12/14,"Lajoie, Annie",Employee,To travel to/from constituency and Ottawa,2023/12/13,La Conception,Ottawa,,,,,,,
T0266263,2023/12/13,2023/12/14,"Lajoie, Annie",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,La Conception,,,,,,,
T0266303,2023/12/13,2023/12/15,,,,,,,197.0800,0.0000,263.7900,1.0000,0,0,460.87
T0266303,2023/12/13,2023/12/15,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/12/13,Beaux-Rivages,Ottawa,,,,,,,
T0266303,2023/12/13,2023/12/15,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Beaux-Rivages,,,,,,,
T0266280,2023/12/14,2023/12/14,,,,,,,12.0000,0.0000,0.0000,0.0000,0,0,12.00
T0266280,2023/12/14,2023/12/14,"Lajoie, Annie",Employee,To represent the Member at an event,2023/12/14,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0266280,2023/12/14,2023/12/14,"Lajoie, Annie",Employee,To represent the Member at an event,2023/12/14,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0266664,2023/12/17,2023/12/17,,,,,,,14.9800,0.0000,0.0000,0.0000,0,0,14.98
T0266664,2023/12/17,2023/12/17,"Kieffer, Michel",Employee,To represent the Member at an event,2023/12/17,Saint-Sauveur,Val-Morin,,,,,,,
T0266664,2023/12/17,2023/12/17,"Kieffer, Michel",Employee,To represent the Member at an event,2023/12/17,Val-Morin,Saint-Sauveur,,,,,,,
T0267013,2023/12/17,2023/12/21,,,,,,,45.9000,0.0000,0.0000,0.0000,0.0000,0,45.90
T0267013,2023/12/17,2023/12/21,"Lajoie, Annie",Employee,To represent the Member at an event,2023/12/17,La Conception,Mont-Blanc,,,,,,,
T0267013,2023/12/17,2023/12/21,"Lajoie, Annie",Employee,To represent the Member at an event,2023/12/17,Mont-Blanc,La Conception,,,,,,,
T0267013,2023/12/17,2023/12/21,"Lajoie, Annie",Employee,To represent the Member at an event,2023/12/21,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0267013,2023/12/17,2023/12/21,"Lajoie, Annie",Employee,To represent the Member at an event,2023/12/21,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0266318,2023/12/18,2023/12/18,,,,,,,134.7400,0.0000,21.4700,0.0000,0,0,156.21
T0266318,2023/12/18,2023/12/18,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/12/18,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0266318,2023/12/18,2023/12/18,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/12/18,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0266699,2023/12/20,2023/12/20,,,,,,,136.7200,0.0000,67.7100,0,0.0000,0,204.43
T0266699,2023/12/20,2023/12/20,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/12/20,Lac-des-Écorces,Val-David,,,,,,,
T0266698,2023/12/20,2023/12/20,,,,,,,142.7200,0.0000,0.0000,0.0000,0,0,142.72
T0266698,2023/12/20,2023/12/20,"Larente, Maryse",Employee,Attending event with Member,2023/12/20,Mont-Laurier,Val-David,,,,,,,
T0266699,2023/12/20,2023/12/20,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/12/20,Val-David,Lac-des-Écorces,,,,,,,
