﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T1 2024"
Fournisseur,Description,Date,Total
New Pathway Ukrainian News,Publicité,2021/12/29,108.00
Premium Data Office Supplies Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/28,16.04
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/28,423.72
OAK LEAF PROMOTIONS INC,Articles promotionnels,2023/03/31,828.18
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/03/31,1.99
The Brandon Sun,Publicité,2023/03/31,76.49
9-90 Brandt Street Ltd.,Location de bureau,2023/04/01,3150.00
Amarpal Gill,Publicité,2023/04/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,22.26
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,22.26
OAK LEAF PROMOTIONS INC,Articles promotionnels,2023/04/01,1194.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,344.54
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,0.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,0.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/01,70.62
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/01,209.72
Dawson Trail Dispatch,Publicité,2023/04/04,460.00
CLIPPER PUBLISHING CORP.,Publicité,2023/04/06,248.13
Amazon.ca,Articles promotionnels,2023/04/13,57.90
Amazon.ca,Articles promotionnels,2023/04/13,19.30
Amazon.ca,Articles promotionnels,2023/04/13,57.90
Amazon.ca,Articles promotionnels,2023/04/13,57.90
SOUTHEAST JOURNAL,Publicité,2023/04/16,200.00
"Citizen Inc., The",Publicité,2023/04/19,259.20
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/19,200.00
City of Steinbach,Services publics,2023/04/24,23.68
Denver's Window Cleaning Services Inc,Services de conciergerie et maintenance,2023/04/24,103.40
Costco Wholesale,Eau de source,2023/04/27,29.45
"Carillon, The",Publicité,2023/04/30,211.08
Golden West Broadcasting Ltd.,Publicité,2023/04/30,500.00
Golden West Broadcasting Ltd.,Publicité,2023/04/30,525.00
Golden West Broadcasting Ltd.,Publicité,2023/04/30,630.00
Golden West Broadcasting Ltd.,Publicité,2023/04/30,630.00
Grand & Toy,"Fret, messagerie et camionnage",2023/04/30,7.54
Grand & Toy,"Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2023/04/30,186.84
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/04/30,1.12
9-90 Brandt Street Ltd.,Location de bureau,2023/05/01,3150.00
Amarpal Gill,Publicité,2023/05/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,320.04
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/01,65.27
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/01,215.07
Dawson Trail Dispatch,Publicité,2023/05/04,460.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,372.36
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/05/08,227.76
CLIPPER PUBLISHING CORP.,Publicité,2023/05/11,248.13
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/16,32.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/17,48.93
Staples,"Services postaux, de colis postaux et de messagerie",2023/05/17,65.16
Amazon,Articles promotionnels,2023/05/24,182.14
"Blair Candy Co., Inc.",Articles promotionnels,2023/05/25,2083.10
"Blair Candy Co., Inc.","Services postaux, de colis postaux et de messagerie",2023/05/25,507.55
10047667 MB Ltd - DBA Lynn & Liana Designs,Cadeaux offerts à titre protocolaire,2023/05/26,107.00
MANITOBA HYDRO,Services publics,2023/05/26,118.45
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/05/26,72.52
"Citizen Inc., The",Publicité,2023/05/29,259.20
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/30,16.35
Amazon.ca,Articles promotionnels,2023/05/31,182.14
Canada Post – Postes Canada,Services de messagerie,2023/05/31,16.72
"Carillon, The",Publicité,2023/05/31,495.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,89.91
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/05/31,3.00
9-90 Brandt Street Ltd.,Location de bureau,2023/06/01,3150.00
Amarpal Gill,Publicité,2023/06/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,22.26
Clearit Customs Brokers Inc.,"Services postaux, de colis postaux et de messagerie",2023/06/01,308.65
Clipper Publishing Corp,"Documents imprimés, livres, journaux et abonnements",2023/06/01,48.15
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/01,209.72
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/01,70.62
Amazon.ca,Articles promotionnels,2023/06/02,364.28
Amazon.ca,Articles promotionnels,2023/06/05,546.42
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/06,22.83
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/08,33.12
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/08,32.82
Dawson Trail Dispatch,Publicité,2023/06/12,460.00
Staples,Matériel de bureau,2023/06/12,35.30
EG Penner Building Centres Ltd,"Papeterie, fournitures et accessoires de bureau",2023/06/14,106.99
Postes Canada,Services de messagerie,2023/06/14,74.70
Postes Canada,Services de messagerie,2023/06/14,65.43
9-90 Brandt Street Ltd.,Location de bureau,2023/07/01,3150.00
