﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T2 2022"
Fournisseur,Description,Date,Total
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2020/12/01,-1931.94
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2021/04/24,9.03
"TD Canada Bank ",Frais bancaires et commandes de chèques,2021/04/30,16.95
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2021/05/24,9.03
TD Canada Bank,Frais bancaires et commandes de chèques,2021/05/31,16.95
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2021/06/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
LOOK LOCAL,Publicité,2021/06/04,270.00
Star Metroland Media,Publicité,2021/06/13,318.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2021/06/14,72.65
Sky Pixel,Publicité,2021/06/14,300.00
A Different Drummer Books,Cadeaux offerts à titre protocolaire,2021/06/15,90.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2021/06/24,9.03
Sky Pixel,Publicité,2021/06/25,500.00
Zoom Video Communications Inc.,Logiciels et licences,2021/06/26,20.00
"Bay Observer,The",Publicité,2021/06/28,250.00
Facebook Inc.,Publicité,2021/06/30,125.00
Star Metroland Media,Publicité,2021/06/30,183.00
TD Canada Bank,Frais bancaires et commandes de chèques,2021/06/30,16.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,150.58
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2021/07/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
SNAPD BURLINGTON,Publicité,2021/07/01,231.66
LOOK LOCAL,Publicité,2021/07/02,270.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/07/06,239.95
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,662.48
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,2.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,192.00
A3H Imaging Inc.,Publicité,2021/07/09,438.00
Enbridge,Services publics,2021/07/13,28.46
Burlington Hydro,Services publics,2021/07/16,166.59
Sky Pixel,Publicité,2021/07/19,300.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/07/23,17.57
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/07/23,69.84
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2021/07/24,9.03
Zoom Video Communications Inc,Logiciels et licences,2021/07/26,20.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/07/27,4.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/07/27,4.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/07/27,19.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/07/27,19.99
BLUE-PENCIL Business Services Inc,Déchiquetage,2021/07/30,71.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,135.20
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/08/01,2350.48
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2021/08/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,21.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,192.00
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,30.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/08/06,239.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,38.60
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/09/01,2350.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,2.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,192.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,142.00
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/10/01,2350.48
