﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Findlay, Kerry-Lynne – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,15.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,71.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,130.00
CANADIAN SPRINGS,Eau de source,2022/11/09,73.62
Peace Arch News,Publicité,2022/11/10,234.25
Peace Arch News,Publicité,2022/11/10,318.59
Thifrtys Food,Produits nettoyants,2022/11/16,16.04
Thriftys Foods,Cadeaux offerts à titre protocolaire,2022/11/16,130.44
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/19,341.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,130.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,91.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,74.85
Shred It,Déchiquetage,2022/12/03,58.54
CANADIAN SPRINGS,Eau de source,2022/12/07,60.29
Momentuum BPO Inc.,Logiciels et licences,2022/12/07,2200.00
Peace Arch News,Publicité,2022/12/12,434.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/19,166.92
Zoom Video Communications Inc.,Logiciels et licences,2022/12/20,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/12/20,21.40
D&L Investments,Publicité,2022/12/26,140.40
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/12/27,55.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,10.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,48.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,140.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,78.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,47.00
Shred-It,Déchiquetage,2023/01/03,69.09
CANADIAN SPRINGS,Eau de source,2023/01/04,11.76
Buchanan Printing & Signs,Coûts d'impression externes,2023/01/05,379.85
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/06,75.00
Amazon,Appareils ménagers,2023/01/11,223.29
Amazon,Cadeaux offerts à titre protocolaire,2023/01/11,38.50
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/11,41.26
Choices Market,Cadeaux offerts à titre protocolaire,2023/01/12,11.34
Buchanan Printing & Signs,Coûts d'impression externes,2023/01/13,101.65
Save on Foods,"Papeterie, fournitures et accessoires de bureau",2023/01/13,28.18
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/15,12.50
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/17,75.00
VANCOUVER KOREAN PRESS LTD (THE),Publicité,2023/01/18,46.15
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/19,7.50
"Korea Daily, The",Publicité,2023/01/20,53.85
Zoom Video Communications Inc.,Logiciels et licences,2023/01/20,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/01/20,21.40
Peace Arch News,Publicité,2023/01/23,264.25
Peace Arch News,Publicité,2023/01/23,264.25
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2023/01/26,63.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,152.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,130.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,93.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,174.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,80.66
CANADIAN SPRINGS,Eau de source,2023/02/01,27.65
Windsor Square Project,Location de bureau,2023/02/01,2205.00
Windsor Square Project,Frais connexes de location de bureau,2023/02/01,1757.70
"MailerLite, Inc.",Logiciels et licences,2023/02/02,54.00
Peace Arch News,Publicité,2023/02/02,434.25
Shred-it,Déchiquetage,2023/02/03,59.17
D & L INVESTMENTS,Publicité,2023/02/06,140.40
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/02/06,30.61
B&W Insurance Brokers,Assurances pour le bureau de circonscription,2023/02/08,1278.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,253.28
Save On Foods,Articles promotionnels,2023/02/10,15.96
Shoopers Druge Mart,"Papeterie, fournitures et accessoires de bureau",2023/02/10,27.60
D & L INVESTMENTS,Publicité,2023/02/13,140.40
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/02/16,11.22
Zoom Video Communications Inc.,Logiciels et licences,2023/02/20,20.00
Buchanan Printing & Signs,Coûts d'impression externes,2023/02/24,53.50
D & L INVESTMENTS,Publicité,2023/02/26,140.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,166.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,80.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,130.00
CANADIAN SPRINGS,Eau de source,2023/03/01,11.76
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Windsor Square Project,Frais connexes de location de bureau,2023/03/01,1757.70
Windsor Square Project,Location de bureau,2023/03/01,2205.00
"MailerLite, Inc.",Logiciels et licences,2023/03/02,34.00
Shred-it,Déchiquetage,2023/03/03,62.20
Buchanan Printing & Signs,Coûts d'impression externes,2023/03/06,34.78
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2023/03/08,577.80
"Buchanan Printing ",Services professionnels de communication,2023/03/09,26.75
"Buchanan Printing ",Coûts d'impression externes,2023/03/09,96.30
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/03/09,39.21
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/03/10,15.74
STAPLES,Matériel informatique,2023/03/17,163.70
STAPLES,Matériel informatique,2023/03/17,217.20
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/03/17,72.29
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.78
Buchanan Printing & Signs,Affiches,2023/03/22,267.50
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.54
Canada Post – Postes Canada,Services de messagerie,2023/03/22,44.93
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.24
Buchanan Printing & Signs,Coûts d'impression externes,2023/03/23,32.10
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.26
Canada Post – Postes Canada,Services de messagerie,2023/03/23,28.29
Canada Post – Postes Canada,Services de messagerie,2023/03/23,27.67
Dollarama,Articles promotionnels,2023/03/23,110.41
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/24,2.99
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/03/24,62.15
Buchanan Printing & Signs,Coûts d'impression externes,2023/03/28,64.20
Buchanan Printing & Signs,Articles promotionnels,2023/03/29,21.40
CANADIAN SPRINGS,Eau de source,2023/03/29,50.84
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,262.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,58.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,7.56
