﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T4 2022"
Fournisseur,Description,Date,Total
The Centre Post,Publicité,2021/07/01,80.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
Ardoise Community Recreation Centre,Publicité,2021/11/04,30.00
Uniacke Newsletter,Publicité,2021/11/21,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,26.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,126.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Lisa's Web,Publicité,2021/12/06,47.83
Alitu Podcasting Inc.,Logiciels et licences,2021/12/09,37.00
The Flag Emporium,"Services postaux, de colis postaux et de messagerie",2021/12/10,30.00
The Flag Emporium,Mobilier et accessoires de bureau,2021/12/10,90.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/12,125.95
Rafuse Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/14,25.98
THE VILLAGE COMMISSIONERS OF CANNING,Publicité,2021/12/15,105.00
Buzzsprout,Logiciels et licences,2021/12/17,12.00
CentreStage Theatre,Publicité,2021/12/20,500.00
The Aurora Newspaper,Publicité,2021/12/20,64.96
Avon View High School,Publicité,2021/12/31,250.00
Grand & Toy,Produits nettoyants,2021/12/31,0.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,555.24
Grand & Toy,Produits nettoyants,2021/12/31,65.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,103.71
Grand & Toy,Achats de papier en gros,2021/12/31,-241.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,314.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,44.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
The Laker News,Publicité,2022/01/01,255.00
Stingray Radio Inc.,Publicité,2022/01/02,299.04
Alitu,Logiciels et licences,2022/01/09,37.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/01/10,12.53
What's Up East Hants,Publicité,2022/01/11,304.35
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/12,130.66
Canada Post – Postes Canada,Services de messagerie,2022/01/12,25.36
Canada Post – Postes Canada,Services de messagerie,2022/01/12,21.89
Canada Post – Postes Canada,Services de messagerie,2022/01/12,15.45
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,920.46
GV Publishing Inc.,Publicité,2022/01/13,114.00
NOVA SCOTIA POWER INC.,Services publics,2022/01/13,405.41
Repracorp Design & Print Solutions,Affiches,2022/01/13,51.50
Buzzsprout,Logiciels et licences,2022/01/17,12.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
The Chronicle Herald,"Documents imprimés, livres, journaux et abonnements",2022/01/25,319.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,126.62
Grand & Toy,Produits nettoyants,2022/01/31,21.70
24 Harbourside Limited,Location de bureau et frais connexes,2022/02/01,2270.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,34.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,126.43
Advocate Media,Publicité,2022/02/02,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
GV Publishing Inc.,Publicité,2022/02/07,114.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,21.89
Alitu Podcasting Inc.,Logiciels et licences,2022/02/09,37.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/12,144.84
Buzzsprout,Logiciels et licences,2022/02/17,12.00
SALTWIRE NETWORK INC.,Publicité,2022/02/19,218.75
Independent Grocer,Eau de source,2022/02/24,9.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,55.26
Infinity Floorball,Publicité,2022/02/28,290.00
Pam's Web,Publicité,2022/02/28,166.96
The Macdonald Notebook,"Documents imprimés, livres, journaux et abonnements",2022/02/28,42.00
24 Harbourside Limited,Location de bureau et frais connexes,2022/03/01,2270.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,50.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,126.43
Advocate Media Inc.,Publicité,2022/03/02,75.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,35.70
GV Publishing Inc.,Publicité,2022/03/03,114.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Alitu,Logiciels et licences,2022/03/09,37.00
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,379.79
Independent Grocer,Plantes et fleurs pour bureau,2022/03/10,8.00
NOVA SCOTIA POWER INC.,Services publics,2022/03/11,505.19
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/12,125.95
THE VILLAGE COMMISSIONERS OF CANNING,Publicité,2022/03/15,105.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,14.43
Canada Post – Postes Canada,Services de messagerie,2022/03/16,67.45
Independent Grocer,Eau de source,2022/03/16,9.98
Buzzsprout,Logiciels et licences,2022/03/17,12.00
East Hants Jr. B Hockey Club,Publicité,2022/03/27,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,31.60
METRO GUIDE PUBLISHING,Publicité,2022/03/30,180.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,14.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,86.06
Grand & Toy,Achats de papier en gros,2022/03/31,147.40
Grand & Toy,Produits nettoyants,2022/03/31,50.60
Repracorp,Publicité,2022/03/31,2865.00
Repracorp,Affiches,2022/03/31,135.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,195.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,10.74
Pam's Web,Publicité,2022/04/05,166.96
