﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220362,2021/11/28,2021/12/03,,,,,,,4440.9100,0.0000,0.0000,2.0000,0,0,4440.91
T0220362,2021/11/28,2021/12/03,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Victoria,Ottawa,,,,,,,
T0220362,2021/11/28,2021/12/03,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Victoria,,,,,,,
T0220362,2021/11/28,2021/12/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Victoria,Ottawa,,,,,,,
T0220362,2021/11/28,2021/12/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Victoria,,,,,,,
T0221053,2021/12/12,2021/12/16,,,,,,,3399.9900,0.0000,0.0000,2.0000,0,0,3399.99
T0221053,2021/12/12,2021/12/16,,Voyageur désigné,Pour rejoindre sa famille,2021/12/12,Victoria,Ottawa,,,,,,,
T0221053,2021/12/12,2021/12/16,,Voyageur désigné,Pour rejoindre sa famille,2021/12/16,Ottawa,Victoria,,,,,,,
T0221053,2021/12/12,2021/12/16,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Victoria,Ottawa,,,,,,,
T0221053,2021/12/12,2021/12/16,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Victoria,,,,,,,
T0221571,2022/01/01,2022/01/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0221571,2022/01/01,2022/01/31,"Van Popta, Tako",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0224131,2022/01/11,2022/03/10,,,,,,,90.5600,0.0000,0.0000,0,0.0000,0,90.56
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Langley,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/11,Langley,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/11,Langley,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/13,Langley,Abbotsford,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/18,Langley,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/23,Langley,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/13,Abbotsford,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/07,Langley,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/07,Langley,Langley,,,,,,,
T0224131,2022/01/11,2022/03/10,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,Langley,Langley Township,,,,,,,
T0222666,2022/01/25,2022/01/28,,,,,,,2437.9900,0.0000,0.0000,1.0000,0,0,2437.99
T0222666,2022/01/25,2022/01/28,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/25,Victoria,Ottawa,,,,,,,
