﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T3 2021"
Fournisseur,Description,Date,Total
"Marnoch, Evan Daniel",Expert-conseil,2020/07/02,750.00
The Tobacco Store,Cadeaux offerts à titre protocolaire,2020/09/15,43.38
Canva Pro,Renouvellement de licences,2020/09/24,18.18
staples,Produits nettoyants,2020/09/28,74.87
staples,"Papeterie, fournitures et accessoires de bureau",2020/09/28,123.23
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/29,80.20
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2020/09/30,5.00
ECCOE,Services de sous-titrage et d'interprétation,2020/09/30,390.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,62.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,54.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,236.70
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,34.24
Ethnorama News Winnipeg,Publicité,2020/10/01,200.00
"Pilipino Express Inc, The",Publicité,2020/10/01,107.25
Progressive Nation,Hébergement de site Web/Nom de domaine,2020/10/01,2850.24
"Stone, Sonja",Services de conciergerie et maintenance,2020/10/01,525.00
Shaw cablesystems G.P.,Câble et Internet,2020/10/02,326.35
zoom,Renouvellement de licences,2020/10/06,128.40
zoom,Renouvellement de licences,2020/10/06,149.80
zoom,Renouvellement de licences,2020/10/06,21.40
"LEAF INC., THE",Publicité,2020/10/13,720.00
CITY OF WINNIPEG,Services publics,2020/10/15,198.01
MANITOBA HYDRO,Services publics,2020/10/15,155.45
FibreStream,Internet (COVID19),2020/10/22,50.00
CanvaPro,Renouvellement de licences,2020/10/24,18.18
Ducharme Agencies Ltd.,Assurances pour le bureau de circonscription,2020/10/26,733.00
Facebook,Publicité,2020/10/29,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,101.45
Facebook,Publicité,2020/10/30,200.00
"Stone, Sonja",Services de conciergerie et maintenance,2020/10/30,420.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2020/10/31,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,237.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,59.60
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2020/11/01,1600.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2020/11/01,2000.00
"Pilipino Express Inc, The",Publicité,2020/11/01,107.25
Michael and Jacky Services,Services de conciergerie et maintenance,2020/11/02,75.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/11/02,326.35
Ethnorama News Winnipeg,Publicité,2020/11/04,200.00
Zoom,Renouvellement de licences,2020/11/06,21.40
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.32
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,9.37
Hitek Print Management,Publicité,2020/11/10,2425.65
MANITOBA HYDRO,Services publics,2020/11/16,173.74
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,200.39
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,27.64
FibreStream,Internet (COVID19),2020/11/22,50.00
CanvaPro,Renouvellement de licences,2020/11/24,171.19
"LEAF INC., THE",Publicité,2020/11/24,360.00
CITY OF WINNIPEG,Renouvellement de licences,2020/11/27,66.90
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2020/11/30,6.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2020/12/01,800.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2020/12/01,2000.00
Michael and Jacky Services,Services de conciergerie et maintenance,2020/12/01,75.00
"Pilipino Express Inc, The",Publicité,2020/12/01,107.25
"Stone, Sonja",Services de conciergerie et maintenance,2020/12/01,420.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/02,326.35
Ethnorama News Winnipeg,Publicité,2020/12/06,200.00
Zoom,Renouvellement de licences,2020/12/06,21.40
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,15.02
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.72
Canada Post – Postes Canada,Services de messagerie,2020/12/14,11.21
Canada Post – Postes Canada,Services de messagerie,2020/12/14,252.75
MANITOBA HYDRO,Services publics,2020/12/15,188.12
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/01/01,2000.00
