﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T1 2023"
Fournisseur,Description,Date,Total
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2022/04/01,3007.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,215.92
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,1186.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,312.30
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,22.12
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Benkoula, Réda",Publicité,2022/04/05,2.50
"Benkoula, Réda",Publicité,2022/04/05,34.21
Bell,Internet pour la résidence principale des députés,2022/04/07,65.95
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
Métro Média,Publicité,2022/04/09,312.00
Il Cittadino Canadese,Publicité,2022/04/12,60.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2022/04/15,195.83
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
7590474 Canada Inc.,Publicité,2022/04/16,45.00
Métro Média,Publicité,2022/04/16,62.50
JOURNALDESVOISINS.COM,Publicité,2022/04/19,614.00
SEMAINIER PAROISSIAL,Publicité,2022/04/19,280.00
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/22,147.95
Métro Média,Publicité,2022/04/23,312.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.97
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/28,96.50
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/04/29,400.32
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2022/05/01,3007.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,312.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,347.92
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,3.60
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
"Nawar, Cyril",Adjoint de bureau,2022/05/03,920.00
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2022/05/04,975.33
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2022/05/04,350.39
Copiecentre Fleury Inc.,Coûts d'impression externes,2022/05/04,10.50
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Weekly the Jang Montreal,Publicité,2022/05/06,50.00
Bell,Internet pour la résidence principale des députés,2022/05/07,65.95
"Godfrin, Evelyne",Rédacteur,2022/05/07,58.56
Métro Média,Publicité,2022/05/07,374.50
Caprice Floral,Cadeaux offerts à titre protocolaire,2022/05/12,476.00
Le rendezvous du Thé,Location de salles pour réunions publiques,2022/05/12,250.00
Métro Média,Publicité,2022/05/14,312.00
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2022/05/18,913.09
"Nawar, Cyril",Adjoint de bureau,2022/05/20,460.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/20,147.95
Dollarama,Produits nettoyants,2022/05/21,4.00
Métro Média,Publicité,2022/05/21,312.00
Com C'est Nous,Publicité,2022/05/24,114.29
HYDRO QUÉBEC,Services publics,2022/05/26,98.44
HYDRO QUÉBEC,Services publics,2022/05/26,1.43
HYDRO QUÉBEC,Services publics,2022/05/26,117.52
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/05/30,400.32
"Godfrin, Evelyne",Services de traduction,2022/05/30,17.60
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2022/06/01,3007.90
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,0.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,487.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,312.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,20.30
"Wright, Monika",Agent des communications,2022/06/01,120.00
Métro Média,Publicité,2022/06/04,312.00
Bell,Internet pour la résidence principale des députés,2022/06/07,65.95
SEMAINIER PAROISSIAL,Publicité,2022/06/08,280.00
"Jacques, Marybel",Adjoint de bureau,2022/06/12,800.00
"PROMENADE FLEURY, LA",Publicité,2022/06/13,500.00
Métro Média,Publicité,2022/06/18,312.00
"Angiozov, Yasen",Adjoint de bureau,2022/06/23,690.00
"Jacques, Marybel",Adjoint de bureau,2022/06/27,800.00
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2022/07/01,3007.90
