﻿"Députés – Rapport détaillé sur les frais d’accueil – Pauzé, Monique – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0307108,"Esso Librex Inc. ",2.10
2022/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0307108,Esso Librex Inc,2.10
2022/04/09,L'Assomption,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299996,La Fondation du Collège de L'Assomption,30.00
2022/05/25,Repentigny,3,Planifier les priorités et les activités du député,Organiser une réunion,M0307108,"Café des cours ",102.95
2022/05/28,Repentigny,3,Échanger avec des dignitaires,Organiser une réunion,M0307108,Les récoltes Hervieux,20.55
2022/06/21,Repentigny,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0307108,SAQ,559.65
2022/06/21,Repentigny,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0307016,Bouffe À Faim Traiteur,1352.21
2022/07/06,Repentigny,4,Planifier les priorités et les activités du député,Organiser une réunion,M0315664,"Café des cours ",118.42
2022/08/15,Repentigny,20,Rencontrer des électeurs,Activité ou événement communautaire,M0315664,Maxi,62.79
2022/08/18,Repentigny,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0315664,Au Vieux Duluth,66.35
