﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
Mme Leona Alleslev (Aurora—Oak Ridges—Richmond Hill),Libéral,Pour,
M. William Amos (Pontiac),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,,Pairés
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Contre,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Pour,
M. Michel Boudrias (Terrebonne),Bloc Québécois,Contre,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Celina Caesar-Chavannes (Whitby),Libéral,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,Pour,
M. Alupa Clarke (Beauport—Limoilou),Conservateur,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
M. Matt DeCourcey (Fredericton),Libéral,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Contre,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Ali Ehsassi (Willowdale),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Pour,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
M. Colin Fraser (Nova-Ouest),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Contre,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
Mme Marilène Gill (Manicouagan),Bloc Québécois,,Pairés
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Contre,
Mme Pam Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Ralph Goodale (Regina—Wascana),Libéral,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Contre,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Anthony Housefather (Mont-Royal),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
M. Matt Jeneroux (Edmonton Riverbend),Conservateur,Contre,
Mme Georgina Jolibois (Desnethé—Missinippi—Rivière Churchill),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Yvonne Jones (Labrador),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Peter Kent (Thornhill),Conservateur,Contre,
Mme Kamal Khera (Brampton-Ouest),Libéral,Pour,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
Mme K. Kellie Leitch (Simcoe—Grey),Conservateur,Contre,
M. Andrew Leslie (Orléans),Libéral,Pour,
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Pour,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,,Pairés
M. Bryan May (Cambridge),Libéral,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
Mme Monique Pauzé (Repentigny),Québec debout,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
Mme Jane Philpott (Markham—Stouffville),Libéral,Pour,
M. Michel Picard (Montarville),Libéral,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Québec debout,,Pairés
M. Pierre Poilievre (Carleton),Conservateur,Contre,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
Mme Michelle Rempel (Calgary Nose Hill),Conservateur,Contre,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Raj Saini (Kitchener-Centre),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Randeep Sarai (Surrey-Centre),Libéral,Pour,
M. Bob Saroya (Markham—Unionville),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Pour,
Mme Deborah Schulte (King—Vaughan),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Pour,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Pour,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Luc Thériault (Montcalm),Québec debout,Contre,
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Contre,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
M. Jonathan Wilkinson (North Vancouver),Libéral,,Pairés
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,Pour,
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Contre,
Mme Salma Zahid (Scarborough-Centre),Libéral,,Pairés
