﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T3 2021"
Fournisseur,Description,Date,Total
Hamdard Media Group,Publicité,2020/04/13,300.00
Urdu Post Inc.,Publicité,2020/04/30,150.00
Urdu Post Inc.,Publicité,2020/05/21,150.00
AKHBAAR E PAKISTAN INC.,Publicité,2020/05/29,150.00
AKHBAAR E PAKISTAN INC.,Publicité,2020/05/29,150.00
URDU TIMES CANADA LTD.,Publicité,2020/05/29,150.00
Media Market Canada Inc.,Publicité,2020/06/01,350.00
Hamdard Media Group,Publicité,2020/06/25,400.00
ASIAN WORLD TODAY INC.,Publicité,2020/07/07,250.00
Urdu Post Inc.,Publicité,2020/07/09,150.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,151.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,24.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,0.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,173.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,162.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,365.00
Grand & Toy,Achats de papier en gros,2020/10/31,313.58
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2020/11/01,4178.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,194.75
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.13
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.87
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/11/24,16.74
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2020/12/01,4178.35
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,4747.26
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.21
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.28
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,162.40
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/01/01,4209.25
