﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kayabaga, Arielle – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
COWPER MARKETING GROUP,Publicité,2021/10/19,499.00
canadian tire,"Papeterie, fournitures et accessoires de bureau",2021/10/20,8.98
dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/20,13.01
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/22,10.29
Canadiantire,"Papeterie, fournitures et accessoires de bureau",2021/10/27,58.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Food Basics,Produits nettoyants,2021/11/03,33.97
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/11/05,37.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/09,105.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/09,301.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/17,107.79
StorageMart #2771,Emmagasinage et entreposage,2021/11/18,94.99
Singature Graphics (London) Inc.,Affiches,2021/11/29,430.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,96.50
StorageMart #2771,Emmagasinage et entreposage,2021/12/01,80.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/10,24.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/14,24.80
Rogers Communications,Internet pour les bureaux de circonscription,2021/12/16,69.99
Rogers Communications,Câble pour les bureaux de circonscription,2021/12/16,40.43
ERGO CENTRIC SEATING SYSTEMS,Mobilier et accessoires de bureau,2021/12/20,1265.04
"LAMAR COMPANIES, THE",Publicité,2021/12/20,1600.00
"LAMAR COMPANIES, THE",Services professionnels de communication,2021/12/20,660.00
Grand & Toy,Achats de papier en gros,2021/12/31,68.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,11.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,10.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,64.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
JUDOE INC.,Services de conciergerie et maintenance,2022/01/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,87.79
StorageMart,Emmagasinage et entreposage,2022/01/01,80.96
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/01/10,17.24
"LAMAR COMPANIES, THE",Publicité,2022/01/17,1600.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Singature Graphics (London) Inc.,Coûts d'impression externes,2022/01/25,338.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/01/28,2850.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,64.00
JUDOE INC.,Services de conciergerie et maintenance,2022/02/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2022/02/01,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,87.79
StorageMart #2771,Emmagasinage et entreposage,2022/02/01,80.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
"LAMAR COMPANIES, THE",Publicité,2022/02/14,1600.00
Moses Latigo Odida,Services de photographie et vidéo,2022/02/16,500.00
Rogers,Câble pour les bureaux de circonscription,2022/02/16,40.43
Rogers,Internet pour les bureaux de circonscription,2022/02/16,69.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,64.00
JUDOE INC.,Services de conciergerie et maintenance,2022/03/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2022/03/01,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,89.79
StorageMart #2771,Emmagasinage et entreposage,2022/03/01,80.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
MCCABE PROMOTIONAL ADVERTISING INC,Articles promotionnels,2022/03/05,717.50
MCCABE PROMOTIONAL ADVERTISING INC,Articles promotionnels,2022/03/05,650.00
MCCABE PROMOTIONAL ADVERTISING INC,Articles promotionnels,2022/03/05,360.00
MCCABE PROMOTIONAL ADVERTISING INC,Articles promotionnels,2022/03/05,525.00
"LAMAR COMPANIES, THE",Publicité,2022/03/14,1600.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,78.50
Canada Post – Postes Canada,Services de messagerie,2022/03/16,29.29
ROGERS,Internet pour les bureaux de circonscription,2022/03/16,69.99
ROGERS,Câble pour les bureaux de circonscription,2022/03/16,40.43
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/17,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/17,217.37
OUTFRONT MEDIA CANADA LP,"Services postaux, de colis postaux et de messagerie",2022/03/23,57.00
OUTFRONT MEDIA CANADA LP,Services professionnels de communication,2022/03/23,2356.00
Villager Publications,Publicité,2022/03/23,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/24,122.00
Walmart Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/24,29.63
Walmart Canada,"Services postaux, de colis postaux et de messagerie",2022/03/24,15.68
Walmart Canada,Décorations de bureau,2022/03/24,123.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,226.89
Grand & Toy,Produits nettoyants,2022/03/31,17.56
Grand & Toy,Matériel de communication numérique,2022/03/31,19.66
Grand & Toy,Achats de papier en gros,2022/03/31,46.68
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,18.89
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/03/31,14.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,34.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,3.91
WALMART,Produits nettoyants,2022/03/31,54.09
Walmart Canada,Appareils ménagers,2022/03/31,239.97
ROGERS,Internet pour les bureaux de circonscription,2022/04/16,69.99
ROGERS,Câble pour les bureaux de circonscription,2022/04/16,40.43
