﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T1 2023"
Fournisseur,Description,Date,Total
Alterna,Frais bancaires et commandes de chèques,2022/03/31,20.70
Alterna,Frais bancaires et commandes de chèques,2022/03/31,53.20
King Sportswear,Articles promotionnels,2022/03/31,6006.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2022/04/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
BrokerLink Inc,Assurances pour le bureau de circonscription,2022/04/01,2415.96
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/01,6.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,73.04
TCB Holdings Limited,Location de bureau et frais connexes,2022/04/01,1875.00
Sylvain Pitre,Services de conciergerie et maintenance,2022/04/02,300.00
Enbridge,Services publics,2022/04/07,147.09
Cintas,Services de conciergerie et maintenance,2022/04/11,33.90
The Manitoulin Expositor,Publicité,2022/04/13,40.20
Manitoulin Broadcasting Corporation (Country 103),Publicité,2022/04/14,109.17
North Star Linen & uniform services inc,Services de conciergerie et maintenance,2022/04/14,66.38
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/15,6.94
Eastlink,Internet pour les bureaux de circonscription,2022/04/17,209.95
Northern Ontario Wires Inc,Services publics,2022/04/20,94.78
The Chapleau Express,Publicité,2022/04/21,33.60
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/22,14.38
Eastlink,Internet pour les bureaux de circonscription,2022/04/24,109.95
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.38
The Manitoulin Expositor,Publicité,2022/04/27,107.17
JJAM AGENCY CJWA FM STEREO,Publicité,2022/04/28,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/29,7.19
Radio Communautaire Kapnord,Publicité,2022/04/30,120.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2022/04/30,210.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2022/05/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,89.79
TCB Holdings Limited,Location de bureau et frais connexes,2022/05/01,1875.00
Les Medias de l'epinette noire inc,Publicité,2022/05/02,470.00
David Quinn,Services de conciergerie et maintenance,2022/05/05,102.00
Sylvain Pitre,Services de conciergerie et maintenance,2022/05/07,240.00
Cintas,Services de conciergerie et maintenance,2022/05/09,33.90
Enbridge,Services publics,2022/05/09,101.69
Enbridge,Services publics,2022/05/09,-13.74
Manitoulin Radio Communication Inc.,Publicité,2022/05/09,72.78
Les medias de l'epinette Noire inc,Publicité,2022/05/12,111.00
North Star linen & uniform services inc,Services de conciergerie et maintenance,2022/05/12,35.98
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/13,20.40
Eastlink,Internet pour les bureaux de circonscription,2022/05/17,209.95
Northern Ontario Wires,Services publics,2022/05/18,83.70
The Mid-North Monitor,"Documents imprimés, livres, journaux et abonnements",2022/05/18,61.90
The Standard,"Documents imprimés, livres, journaux et abonnements",2022/05/18,66.67
The Chapleau Express,Publicité,2022/05/19,33.60
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/20,7.45
Turgeon Electrical Services,Rénovations de bureaux,2022/05/20,125.00
Eastlink,Services publics,2022/05/24,109.95
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/27,14.90
Vista Radio Ltd,Publicité,2022/05/29,171.00
Vista Radio Ltd.,Publicité,2022/05/29,153.00
"Vista Radio Ltd. ",Publicité,2022/05/29,162.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,44.01
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2022/05/31,210.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2022/06/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
TCB Holdings Limited,Location de bureau et frais connexes,2022/06/01,1875.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/03,14.90
Cintas,Services de conciergerie et maintenance,2022/06/06,33.90
Enbridge,Services publics,2022/06/08,36.53
North Star Linen & Uniform Services Inc,Services de conciergerie et maintenance,2022/06/09,35.98
1133266 ONTARIO INC.,Location de bureau et frais connexes,2022/07/01,600.00
TCB Holdings Limited,Location de bureau et frais connexes,2022/07/01,1875.00
