﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,129.75
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,25.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2021/04/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,225.54
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2021/04/01,90.68
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/04/03,49.95
Facebook,Publicité,2021/04/03,30.00
Facebook,Publicité,2021/04/05,30.00
Staples,Matériel informatique,2021/04/06,119.99
Facebook,Publicité,2021/04/07,30.00
Facebook,Publicité,2021/04/08,40.00
Facebook,Publicité,2021/04/09,40.00
"TIMES OF CANADA, THE",Publicité,2021/04/13,40.00
Todoist,Hébergement de site Web/Nom de domaine,2021/04/19,48.00
BC HYDRO,Services publics,2021/04/20,243.58
NationBuilder,Hébergement de site Web/Nom de domaine,2021/04/22,44.09
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/04/28,143.69
"Zoom ",Logiciels et licences,2021/04/28,214.00
Be Responsive Media Inc,Agent des communications,2021/04/30,93.75
Black Press Group Ltd.,Publicité,2021/04/30,3559.50
"Burns, Matthew",Expert-conseil,2021/04/30,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,12.23
Kapwing Inc,Logiciels et licences,2021/04/30,20.00
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,25.00
Facebook,Publicité,2021/05/01,30.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2021/05/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,221.77
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/05/03,49.95
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/05/05,130.00
"Amazom ",Matériel informatique,2021/05/10,45.99
"Facebook ",Publicité,2021/05/15,70.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,21.59
"Facebook ",Publicité,2021/05/19,70.00
NationBuilder,Logiciels et licences,2021/05/22,43.16
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/05/26,143.39
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/27,127.33
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/05/28,52.20
"Kapwing Inc. ",Logiciels et licences,2021/05/30,20.00
Black Press Group Ltd.,Publicité,2021/05/31,2678.50
Black Press Group Ltd.,Publicité,2021/05/31,130.50
"Burns, Matthew",Expert-conseil,2021/05/31,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,229.15
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/05/31,130.00
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,25.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2021/06/01,3300.00
N.A.T.S. NURSERY LTD,Articles promotionnels,2021/06/02,831.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,258.99
BC HYDRO,Services publics,2021/06/18,166.16
Nationbuilder,Logiciels et licences,2021/06/22,42.21
Grand & Toy,Matériel de communication numérique,2021/06/30,19.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,81.79
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/30,83.15
Crossroads Enterprises.ca,Location de bureau et frais connexes,2021/07/01,3300.00
