﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T2 2024"
Fournisseur,Description,Date,Total
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/04/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/05/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/06/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/07/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/08/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/09/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/10/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/11/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/12/01,37.57
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2023/01/01,37.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,56.45
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2023/02/01,37.57
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2023/03/01,37.57
"Meta ",Publicité,2023/04/18,42.93
ASIAN WORLD TODAY INC.,Publicité,2023/05/07,350.00
Meta,Publicité,2023/05/17,150.00
Meta,Publicité,2023/05/18,6.84
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/01,552.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,61.79
Meta,Publicité,2023/06/09,150.00
Meta,Publicité,2023/06/18,46.18
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/06/29,10.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,202.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,5.49
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/01,263.91
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,81.79
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/07/16,22.94
MEADOWVALE PARTY RENTALS,Location d’équipement,2023/07/29,1824.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,97.55
1584290 Ontario Limited,Location de bureau,2023/08/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/08/01,398.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/01,264.08
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,61.79
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/08/04,121.95
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/08/05,121.95
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/08/16,22.94
Robinson's IDA Pharmacy,Eau de source,2023/08/17,3.99
Postes Canada,Services de messagerie,2023/08/23,9.91
1584290 Ontario Limited,Frais connexes de location de bureau,2023/09/01,398.23
1584290 Ontario Limited,Location de bureau,2023/09/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Michael's,Cadeaux offerts à titre protocolaire,2023/09/11,39.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/13,8.50
1584290 Ontario Limited,Location de bureau,2023/10/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/10/01,398.23
