﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T2 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
Shred-it,Déchiquetage,2021/06/07,88.35
Zoom,Logiciels et licences,2021/06/10,20.00
PostMedia,Publicité,2021/06/12,2750.00
Salem Road Productions,Publicité,2021/06/12,350.00
Intuit,Logiciels et licences,2021/06/18,60.00
London Hydro,Services publics,2021/06/21,159.20
Cintas,Services de conciergerie et maintenance,2021/06/22,152.41
Key Contact,Coûts d'impression externes,2021/06/22,1937.85
"LAMAR COMPANIES, THE",Publicité,2021/06/28,1775.00
Boxwoods,Cadeaux offerts à titre protocolaire,2021/06/29,128.00
Campus Creative,Services professionnels de communication,2021/06/30,750.00
Facebook,Publicité,2021/06/30,380.26
Libro,Frais bancaires et commandes de chèques,2021/06/30,5.00
PostMedia,Publicité,2021/06/30,833.33
PostMedia,Publicité,2021/06/30,1200.00
Rogers,Internet pour les bureaux de circonscription,2021/06/30,207.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,118.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.02
"Hassan, Zheger",Adjoint de bureau,2021/07/01,2870.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
Sparkles,Services de conciergerie et maintenance,2021/07/01,164.00
Isaac Patrick Edward Kinsella,Adjoint de bureau,2021/07/04,480.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/07/05,925.00
Cintas,Services de conciergerie et maintenance,2021/07/06,152.41
London Majors Baseball Corp.,Affiches,2021/07/07,800.00
London Majors Baseball Corp.,Publicité,2021/07/07,1333.36
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,16.00
Enbridge,Services publics,2021/07/08,31.78
Rogers,Câble pour les bureaux de circonscription,2021/07/09,40.43
Zoom,Logiciels et licences,2021/07/10,20.00
Quickbooks,Logiciels et licences,2021/07/18,60.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.28
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.05
Canada Post – Postes Canada,Services de messagerie,2021/07/19,10.36
Cintas,Services de conciergerie et maintenance,2021/07/20,152.41
London Hydro,Services publics,2021/07/22,242.33
Costco,Mobilier et accessoires de bureau,2021/07/29,239.99
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/07/29,46.49
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/29,41.01
Rogers,Internet pour les bureaux de circonscription,2021/07/30,207.99
Libro,Frais bancaires et commandes de chèques,2021/07/31,6.80
PostMedia,Publicité,2021/07/31,1200.00
Shred-It,Déchiquetage,2021/07/31,141.70
"Hassan, Zheger",Adjoint de bureau,2021/08/01,3220.00
Richmond Block London Corporation,Location de bureau et frais connexes,2021/08/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,21.25
Sparkles,Services de conciergerie et maintenance,2021/08/01,82.00
Cintas,Services de conciergerie et maintenance,2021/08/03,155.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,16.00
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,96.00
Rogers,Câble pour les bureaux de circonscription,2021/08/09,40.43
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.32
Enbridge,Services publics,2021/08/10,15.29
Zoom,Logiciels et licences,2021/08/10,20.00
Cintas,Services de conciergerie et maintenance,2021/08/17,128.92
Quickbooks,Logiciels et licences,2021/08/18,60.00
London Hydro,Services publics,2021/08/20,263.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,51.00
Rogers,Internet pour les bureaux de circonscription,2021/08/30,207.99
Cintas,Services de conciergerie et maintenance,2021/08/31,155.91
Richmond Block London Corporation,Location de bureau et frais connexes,2021/09/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Enbridge,Services publics,2021/09/09,23.13
Rogers,Câble pour les bureaux de circonscription,2021/09/09,40.43
Zoom,Logiciels et licences,2021/09/10,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,96.00
Cintas,Services de conciergerie et maintenance,2021/09/14,155.91
Richmond Block London Corporation,Location de bureau et frais connexes,2021/10/01,2650.00
