﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T3 2022"
Fournisseur,Description,Date,Total
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,-3032.64
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/20,148.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/20,73.00
ANCHOR MEDIA INC.,Publicité,2021/09/22,199.99
ANCHOR MEDIA INC.,Publicité,2021/09/22,199.99
Brooks Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/09/27,2.99
Water Pure & Simple Ltd.,Eau de source,2021/09/27,7.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
"Taber & District Community Adult Learning ",Publicité,2021/09/30,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,11.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,72.48
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/09/30,39.98
Aztek Security Co,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,45.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Strathmore Times,Publicité,2021/10/01,180.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/08,138.91
"Brooks Bulletin, The",Publicité,2021/10/20,222.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/20,166.38
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/20,60.00
Strathmore Times,Publicité,2021/10/20,160.00
"Bassano Publishers ",Publicité,2021/10/21,132.41
"Vauxhall Advance ","Documents imprimés, livres, journaux et abonnements",2021/10/21,24.00
ANCHOR MEDIA INC.,Publicité,2021/10/26,128.08
"Brooks Bulletin ",Publicité,2021/10/26,100.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
CAPITAL PRINTERS LTD.,Publicité,2021/10/27,373.00
"Coffee Talk ",Publicité,2021/10/27,119.90
Vulcan Advocate,"Documents imprimés, livres, journaux et abonnements",2021/10/27,97.00
"Walmart ",Produits nettoyants,2021/10/28,29.91
"DRUMHELLER MAIL, THE",Publicité,2021/10/29,449.00
Golden West Broadcasting Ltd.,Publicité,2021/10/31,350.00
"Great West Media, LP",Publicité,2021/10/31,160.00
"Great West Media, LP",Publicité,2021/10/31,283.65
Lethbridge Herald,Publicité,2021/10/31,318.00
Postmedia Network Inc.,Publicité,2021/10/31,485.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,45.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,198.85
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/11/01,1140.00
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,43.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,105.50
STRATHMORE TIMES,Location de bureau et frais connexes,2021/11/01,625.00
Strathmore Times,Publicité,2021/11/03,160.00
Strathmore Times,Publicité,2021/11/03,144.00
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/11/04,29.99
Bassano Publishers,Publicité,2021/11/05,122.00
Bassano Publishers,Publicité,2021/11/05,132.41
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/08,204.95
"DRUMHELLER MAIL, THE",Publicité,2021/11/10,210.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,261.45
Stingray Radio Inc.,Publicité,2021/11/14,200.00
Stingray Radio Inc.,Publicité,2021/11/14,200.00
costco,"Papeterie, fournitures et accessoires de bureau",2021/11/15,19.99
Marshalls,Décorations de bureau,2021/11/16,247.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,198.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,42.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.25
Canadian Tire,Décorations de bureau,2021/11/18,102.82
"Canadian Tire ",Décorations de bureau,2021/11/19,162.44
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/20,155.95
ANCHOR MEDIA INC.,Publicité,2021/11/29,387.34
CAPITAL PRINTERS LTD.,Publicité,2021/11/29,373.00
"DRUMHELLER MAIL, THE",Publicité,2021/11/29,112.00
Golden West Broadcasting Ltd.,Publicité,2021/11/30,300.00
Golden West Broadcasting Ltd.,Publicité,2021/11/30,350.00
"Great West Media, LP",Publicité,2021/11/30,200.00
"Great West Media, LP",Publicité,2021/11/30,282.75
Lethbridge Herald,Publicité,2021/11/30,447.50
Postmedia Network Inc.,Publicité,2021/11/30,485.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/12/01,1140.00
STRATHMORE TIMES,Location de bureau et frais connexes,2021/12/01,625.00
Coffee Talk,Publicité,2021/12/03,119.90
"Newsy Neighbour Magazine, The",Publicité,2021/12/06,425.00
BASSANO PUBLISHERS,Publicité,2021/12/08,197.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Canada Post – Postes Canada,Services de messagerie,2021/12/17,49.32
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/21,122.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2022/01/01,1140.00
STRATHMORE TIMES,Location de bureau et frais connexes,2022/01/01,625.00
