﻿"Members – Detailed Hospitality Expenditures Report – Godin, Joël – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Saint-Augustin-de-Desmaures,2,To meet constituents,Hosting a meeting,M0372714,IGA,13.98
2023/04/01,Saint-Augustin-de-Desmaures,2,To meet constituents,Hosting a meeting,M0372714,EKO,5.79
2023/04/01,Saint-Augustin-de-Desmaures,2,To meet constituents,Hosting a meeting,M0372714,metro,11.58
2023/04/01,Saint-Augustin-de-Desmaures,2,To meet constituents,Hosting a meeting,M0372714,Super C,4.91
2023/06/05,Québec,4,To meet constituents,"Gala, reception or ceremony",M0372671,Fondation CITÉ JOIE,500.00
2023/09/07,Donnacona,5,To meet constituents,Community activity or event,M0369669,Expo Donnacona,300.00
2023/11/25,Saint-Basile-de-Portneuf,7,To meet constituents,"Gala, reception or ceremony",M0366755,FADOQ Amitié de Saint-Basile,200.00
2023/12/18,Québec,2,To meet constituents,Hosting a reception or open house,M0372979,Shaker,60.19
2024/02/02,Québec,4,To meet constituents,Hosting a meeting,M0372979,St-Hubert,105.76
2024/02/09,Saint-Ubalde,2,To meet constituents,Hosting a reception or open house,M0372979,Pain Pain Pain,40.33
2024/03/04,Québec,2,To meet constituents,Hosting a meeting,M0372978,tuscanos,44.44
2024/03/16,Saint-Raymond,9,To meet constituents,Community activity or event,M0372698,"Filles d'Isabelle de St-Raymond, Cercle no 807",250.00
2024/03/19,Ottawa,3,To meet constituents,Hosting a meeting,M0373110,Food services,223.08
