﻿"Members – Detailed Contract Expenditures Report – Gainey, Anna – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/27,59.99
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/10/11,232.05
Comité Jeunesse N.D.G,Public Meeting Room Rentals,2023/11/15,168.23
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
The Canadian Jewish News,Advertising,2023/12/06,125.00
Martin's Swiss Repair,"Office Supplies, Stationery and Accessories",2023/12/11,44.00
BELL CANADA,Constituency Office Internet,2023/12/12,75.00
SHERBROOKE-VALOIS INC.,Advertising,2023/12/12,485.00
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2023/12/12,28.41
"SUBURBAN, THE",Advertising,2023/12/15,100.00
Hydro-Québec,Public Utilities,2023/12/20,49.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,16.94
House of Commons / Chambre des communes,Language Training,2023/12/31,249.28
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,21.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,191.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,34.00
CMS,Advertising,2024/01/01,318.15
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,299.78
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,256.60
BELL CANADA,Constituency Office Internet,2024/01/12,75.00
Staples,"Office Supplies, Stationery and Accessories",2024/01/24,29.97
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/29,398.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/30,644.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/30,164.96
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental,2024/02/01,1479.56
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental Related Fees,2024/02/01,1189.68
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
Postes Canada,Postage and Parcel Post,2024/02/05,85.06
Semaine de sensibilisation Musulmane,Advertising,2024/02/08,143.00
BELL CANADA,Constituency Office Internet,2024/02/12,75.00
Postes Canada,Courier Services,2024/02/15,37.03
"SUBURBAN, THE",Advertising,2024/02/17,166.67
SHERBROOKE-VALOIS INC.,Advertising,2024/02/20,485.00
Hydro-Québec,Public Utilities,2024/02/22,88.52
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
Staples,"Office Supplies, Stationery and Accessories",2024/02/27,12.99
Mayssaa Hanna,"Office Supplies, Stationery and Accessories",2024/02/28,25.25
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,52.50
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental,2024/03/01,1479.56
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental Related Fees,2024/03/01,3586.58
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental Related Fees,2024/03/01,1189.68
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Postes Canada,Postage and Parcel Post,2024/03/11,138.86
BUREAU EN GROS,External Printing Costs,2024/03/19,151.98
Staples,Appliances,2024/03/20,344.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/21,254.94
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2024/03/24,125.00
Ikea,"Office Supplies, Stationery and Accessories",2024/03/24,26.98
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/03/25,30.19
CMS,Advertising,2024/03/25,318.18
Il Cittadino Canadese,Advertising,2024/03/25,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,82.72
BUREAU EN GROS,"Video Communication, Broadcasting Equipment and Televisions",2024/03/26,55.59
SHERBROOKE-VALOIS INC.,Advertising,2024/03/26,485.00
Journal El Chasqui Latino Inc,Advertising,2024/03/27,40.00
Les enseignes Kickstart Signs Inc,Signage,2024/03/27,335.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,5.29
"NORTH AMERICAN FILIPINO STAR,",Advertising,2024/03/28,75.00
Postes Canada,Courier Services,2024/03/31,10.68
"SUBURBAN, THE",Advertising,2024/03/31,100.00
