﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gourde, Jacques – T2 2022"
Fournisseur,Description,Date,Total
Centre de services scolaire des Navigateurs,Publicité,2021/04/30,500.00
Groupe Cultur'art,Publicité,2021/05/25,250.00
Premiere Avenue Communication,Publicité,2021/06/01,44.71
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,127.29
FRANCINE BILODEAU,"Documents imprimés, livres, journaux et abonnements",2021/06/19,170.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/25,293.25
Stratcom Tendances Inc.,Rédacteur,2021/06/30,8000.00
Stratcom Tendances Inc.,Rédacteur,2021/06/30,900.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,15.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,8.94
Développement F.I. Sciences Inc.,Logiciels et licences,2021/07/01,1485.00
Développement F.I. Sciences Inc.,Expert-conseil,2021/07/01,4000.00
Fêtes 150 ans Saint-Narcisse-de-Beaurivage,Publicité,2021/07/01,500.00
MarDiCom inc.,Agent des communications,2021/07/01,3800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,126.54
FONDATION DU DOMAINE JOLY-DE-LOTBINIERE,Publicité,2021/07/04,265.00
"Distributions C.R. Enr., Les",Produits nettoyants,2021/07/05,121.85
Festival à la Grange,Publicité,2021/07/05,300.00
ÉVÉNEMENTS JEUNESSE VENITE ADOREMUS,Publicité,2021/07/07,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,1328.43
Parents-Secours Laurier-Station (120-305),Publicité,2021/07/08,250.00
VIDEOTRON,Câble pour les bureaux de circonscription,2021/07/09,41.90
Le Napperon de la recherche 2013,Publicité,2021/07/10,217.44
ARCHAMBAULT GATINEAU,"Documents imprimés, livres, journaux et abonnements",2021/07/12,48.95
BUREAU EN GROS NO.107,"Papeterie, fournitures et accessoires de bureau",2021/07/12,89.79
FACEBOOK,Publicité,2021/07/19,70.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,262.05
Ass. de Baseball Levis-Centre,Publicité,2021/07/31,250.00
CH Analytic Inc.,Expert-conseil,2021/07/31,2400.00
Stratcom Tendances Inc.,Rédacteur,2021/07/31,6100.00
3094 6412 QUEBEC INC.,Location de bureau et frais connexes,2021/08/01,2500.00
Développement F.I. Sciences Inc.,Expert-conseil,2021/08/01,6000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,121.79
FACEBOOK,Publicité,2021/08/02,65.97
MarDiCom inc.,Agent des communications,2021/08/02,5000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,321.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,88.00
BUREAU EN GROS NO.107,"Papeterie, fournitures et accessoires de bureau",2021/08/04,157.33
VIDEOTRON,Câble pour les bureaux de circonscription,2021/08/06,41.90
MarDiCom inc.,Agent des communications,2021/08/20,2100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,1072.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,88.00
3094 6412 QUEBEC INC.,Location de bureau et frais connexes,2021/09/01,2500.00
Développement F.I. Sciences Inc.,Expert-conseil,2021/09/01,6000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,102.79
VIDEOTRON,Câble pour les bureaux de circonscription,2021/09/03,41.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,987.18
Développement F.I. Sciences Inc.,Expert-conseil,2021/09/14,4000.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,20.00
3094 6412 QUEBEC INC.,Location de bureau et frais connexes,2021/10/01,2500.00
