﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T1 2024"
Fournisseur,Description,Date,Total
Gestion Pierre Heafey enrg.,Publicité,2023/02/02,500.00
6250424 Canada Inc,Location de bureau,2023/04/01,2853.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,199.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,162.30
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Gestion Pierre Heafey enrg.,Location de bureau,2023/04/01,2450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
cpa hull,Publicité,2023/04/03,200.00
Regroupement affaires femmes,Publicité,2023/04/06,500.00
Videotron,Internet pour les bureaux de circonscription,2023/04/07,175.95
Bulletin d'Aylmer,Publicité,2023/04/12,195.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/04/12,500.00
Bulletin d'Aylmer,Publicité,2023/04/19,300.00
Distribution MADM - 6877834 Canada Inc.,Eau de source,2023/04/19,37.50
Distribution MADM - 6877834 Canada Inc.,Eau de source,2023/04/19,37.50
Videotron,Internet pour les bureaux de circonscription,2023/04/21,175.95
Bulletin d'Aylmer,Publicité,2023/04/26,195.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,814.73
Grand & Toy,Autres fournitures renouvelables des magasins,2023/04/30,137.26
Grand & Toy,Produits nettoyants,2023/04/30,110.22
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,64.30
6250424 Canada Inc,Location de bureau,2023/05/01,2853.00
CANADIAN SPRINGS,Eau de source,2023/05/01,13.44
Gestion Pierre Heafey enrg.,Location de bureau,2023/05/01,2450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
MAC Ottawa Chapter,Publicité,2023/05/08,500.00
Ligue de fer de Gatineau,Publicité,2023/05/09,350.00
Bulletin d'Aylmer,Publicité,2023/05/10,195.00
Association Socio-Sportive « Amitiés »,Publicité,2023/05/14,150.00
Centre de services de Hull,Location de salles pour réunions publiques,2023/05/19,183.00
Bulletin d'Aylmer,Publicité,2023/05/24,195.00
LOISIR SPORT OUTAOUAIS,Publicité,2023/05/24,350.00
FADOQ - Région Outaouais,Publicité,2023/05/26,150.00
Transistor Média,Publicité,2023/05/26,300.00
Grand & Toy,Matériel de communication numérique,2023/05/31,47.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,2503.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,35.76
6250424 Canada Inc,Location de bureau,2023/06/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau,2023/06/01,2450.00
LABRADOR,Location d’équipement,2023/06/01,112.32
Salon du Livre de l'Outaouais,Publicité,2023/06/06,100.00
Bulletin d'Aylmer,Publicité,2023/06/07,626.00
Postes Canada,Services de messagerie,2023/06/14,37.99
6250424 Canada Inc,Location de bureau,2023/07/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau,2023/07/01,2450.00
