﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,418.76
Bell Mobility – Bell Mobilité,Interurbain,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,264.64
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,266.53
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/06,250.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,192.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,743.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,349.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,305.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,395.20
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/08,49.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,240.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,294.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,294.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,240.03
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,170.37
Al Ameen Media Inc,Publicité,2023/03/29,55.00
CIBC,Frais bancaires et commandes de chèques,2023/04/01,20.00
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,126.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/04/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/04/01,70.00
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2023/04/09,200.00
88 PLUS MORE,"Papeterie, fournitures et accessoires de bureau",2023/04/14,2.94
Al Ameen Media Inc,Publicité,2023/04/14,48.89
CANADIAN PUNJAB TIMES INC.,Publicité,2023/04/14,550.00
"ASIAN STAR MEDIA INC., THE",Publicité,2023/04/19,2200.00
Miracle Media Group Inc,Publicité,2023/04/21,66.67
88 PLUS MORE,"Papeterie, fournitures et accessoires de bureau",2023/04/26,5.34
Amazon,Matériel de communication vocale,2023/04/26,411.04
PUNJAB GUARDIAN INC.THE,Publicité,2023/04/26,500.00
CANADA TIMES,Publicité,2023/04/27,70.83
88 PLUS MORE,"Papeterie, fournitures et accessoires de bureau",2023/05/01,10.66
CIBC,Frais bancaires et commandes de chèques,2023/05/01,20.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/05/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/05/01,70.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/04,29.99
THE HOME DEPOT,"Papeterie, fournitures et accessoires de bureau",2023/05/09,40.42
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2023/05/12,200.00
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2023/05/16,43.16
BC HYDRO,Services publics,2023/05/17,268.81
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,140.00
88 PLUS MORE,"Papeterie, fournitures et accessoires de bureau",2023/05/30,9.62
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2023/05/30,183.70
CIBC,Frais bancaires et commandes de chèques,2023/06/01,20.00
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2023/06/01,2022.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/06/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/06/01,70.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
NOVOTEL OTTAWA,Location de salles pour réunions publiques,2023/06/08,100.00
"INDEPENDENT ","Papeterie, fournitures et accessoires de bureau",2023/06/11,71.72
THE REVUE,Publicité,2023/06/12,200.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/06/16,215.49
