﻿"Députés – Rapport détaillé sur les frais d’accueil – Pauzé, Monique – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0303552,Brunet,7.98
2022/04/09,L'Assomption,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299996,La Fondation du Collège de L'Assomption,250.00
2022/04/11,Longueuil,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0300082,Ben & FLorentine,44.48
2022/04/21,Trois-Rivières,60,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0301652,DUOSON MULTIMEDIA,447.30
2022/04/24,Repentigny,85,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299993,Super C,82.05
2022/04/24,Repentigny,85,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301142,CENTRE À NOUS,52.18
2022/04/24,Repentigny,85,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299993,Costco,143.68
2022/04/24,Repentigny,85,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299993,Super C,31.08
2022/04/24,Repentigny,85,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299993,IGA,29.98
2022/04/24,Repentigny,85,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299993,Dollar Max Depot,14.45
2022/05/02,Ottawa,23,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0302654,Service de restauration chambre des communes,159.85
2022/05/03,Montréal,0,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302654,Eventbrite,90.00
