﻿Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
43,2,2021-04-30 10 h 30 min 00 s,103,Motion des voies et moyens no 9,Adoptée,206,123,0,
43,2,2021-04-29 01 h 52 min 00 s,102,"2e lecture du projet de loi C-29, Loi prévoyant la reprise et le maintien des opérations au port de Montréal",Adoptée,255,61,0,C-29
43,2,2021-04-28 20 h 50 min 00 s,101,Affaires émanant du gouvernement no 5 (Délibérations sur un projet de loi intitulé Loi prévoyant la reprise et le maintien des opérations au port de Montréal),Adoptée,270,58,0,
43,2,2021-04-28 20 h 30 min 00 s,100,Amendement à l'Affaire émanant du gouvernement no. 5,Adoptée,178,152,0,
43,2,2021-04-28 16 h 40 min 00 s,99,Motion de clôture,Adoptée,152,58,0,
43,2,2021-04-27 12 h 20 min 00 s,98,"Attribution de temps pour le projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050",Adoptée,169,155,0,C-12
43,2,2021-04-27 11 h 00 min 00 s,97,Motion visant à ajourner le débat,Adoptée,177,152,0,
43,2,2021-04-26 18 h 45 min 00 s,96,Politique budgétaire,Adoptée,178,157,0,
43,2,2021-04-22 17 h 45 min 00 s,95,Politique budgétaire (amendement),Rejetée,120,213,0,
43,2,2021-04-21 17 h 45 min 00 s,94,Politique budgétaire (sous-amendement),Rejetée,37,297,0,
43,2,2021-04-19 15 h 00 min 00 s,93,"2e lecture du projet de loi C-15, Loi concernant la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,214,115,0,C-15
43,2,2021-04-15 15 h 00 min 00 s,92,"3e lecture et adoption du projet de loi C-14, Loi portant exécution de certaines dispositions de l'énoncé économique déposé au Parlement le 30 novembre 2020 et mettant en œuvre d'autres mesures",Adoptée,210,118,0,C-14
43,2,2021-04-15 11 h 00 min 56 s,91,"Attribution de temps pour le projet de loi C-15, Loi concernant la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,175,153,0,C-15
43,2,2021-04-14 15 h 20 min 00 s,90,"Adoption à l’étape du rapport du projet de loi C-228, Loi établissant un cadre fédéral visant à réduire la récidive",Adoptée,301,32,0,C-228
43,2,2021-04-14 15 h 00 min 00 s,89,"Projet de loi C-224, Loi modifiant la Loi permettant de faire certains paiements fiscaux aux provinces et autorisant la conclusion d’accords avec les provinces pour la perception de l’impôt (amendement à l'étape du rapport)",Rejetée,155,179,0,C-224
43,2,2021-03-25 19 h 15 min 00 s,88,"3e lecture et adoption du projet de loi C-27, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,213,118,0,C-27
43,2,2021-03-25 18 h 17 min 00 s,87,"Adoption à l’étape du rapport du projet de loi C-27, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,211,119,0,C-27
43,2,2021-03-25 18 h 07 min 00 s,86,"2e lecture du projet de loi C-27, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,209,120,0,C-27
43,2,2021-03-25 18 h 45 min 00 s,85,Adoption de crédits provisoires,Adoptée,214,120,0,
43,2,2021-03-25 18 h 35 min 00 s,84,"3e lecture et adoption du projet de loi C-26, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,213,120,0,C-26
43,2,2021-03-25 17 h 53 min 00 s,83,"Adoption à l’étape du rapport du projet de loi C-26, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,213,121,0,C-26
43,2,2021-03-25 17 h 43 min 00 s,82,"2e lecture du projet de loi C-26, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,214,121,0,C-26
43,2,2021-03-25 18 h 05 min 00 s,81,Adoption du Budget supplémentaire des dépenses (C) 2020-2021,Adoptée,214,121,0,
43,2,2021-03-25 17 h 55 min 00 s,80,"Motion de l’opposition (Instructions au Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique et au Comité permanent de la défense nationale (telle que modifiée))",Adoptée,181,153,0,
43,2,2021-03-25 17 h 45 min 00 s,79,"Motion de l’opposition (Instructions au Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique et au Comité permanent de la défense nationale) (amendement)",Adoptée,180,153,0,
43,2,2021-03-24 15 h 40 min 00 s,78,"2e lecture du projet de loi C-230, Loi concernant l’élaboration d’une stratégie nationale visant à remédier au racisme environnemental",Adoptée,182,153,0,C-230
