﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Jenica,Atwin,Fredericton,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Richard,Bragdon,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2021-09-20 00:00:00,
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2021-09-20 00:00:00,
L’hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Jake,Stewart,Miramichi—Grand Lake,Nouveau-Brunswick,Conservateur,2021-09-20 00:00:00,
,John,Williamson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2021-09-20 00:00:00,
