﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Taylor,Bachrach,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Lisa Marie,Barron,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Rachel,Blaney,North Island—Powell River,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Laurel,Collins,Victoria,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Gord,Johns,Courtenay—Alberni,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Peter,Julian,New Westminster—Burnaby,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Jagmeet,Singh,Burnaby-Sud,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Bonita,Zarrillo,Port Moody—Coquitlam,Colombie-Britannique,NPD,2021-09-20 00:00:00,
