﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Guy,André,Berthier—Maskinongé,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,André,Arthur,Portneuf—Jacques-Cartier,Québec,Indépendant,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gérard,Asselin,Manicouagan,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Vivian,Barbot,Papineau,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bernard,Bigras,Rosemont—La Petite-Patrie,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raynald,Blais,Gaspésie—Îles-de-la-Madeleine,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Robert,Bouchard,Chicoutimi—Le Fjord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Lawrence,Cannon,Pontiac,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Robert,Carrier,Alfred-Pellan,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Crête,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Claude,DeBellefeuille,Beauharnois—Salaberry,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Nicole,Demers,Laval,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Johanne,Deschamps,Laurentides—Labelle,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Meili,Faille,Vaudreuil-Soulanges,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raymonde,Folco,Laval—Les Îles,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Carole,Freeman,Châteauguay—Saint-Constant,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Roger,Gaudet,Montcalm,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Michel,Gauthier,Roberval—Lac-Saint-Jean,Québec,Bloc Québécois,2006-01-23 00:00:00,2007-07-29 23:59:59
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raymond,Gravel,Repentigny,Québec,Bloc Québécois,2006-11-27 00:00:00,2008-10-13 23:59:59
,Monique,Guay,Rivière-du-Nord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Michel,Guimond,Montmorency—Charlevoix—Haute-Côte-Nord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Luc,Harvey,Louis-Hébert,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Maka,Kotto,Saint-Lambert,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-03-13 14:00:59
,Jean-Yves,Laforest,Saint-Maurice—Champlain,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Francine,Lalonde,La Pointe-de-l'Île,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jean,Lapierre,Outremont,Québec,Libéral,2006-01-23 00:00:00,2007-01-28 00:00:00
