﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Jaime,Battiste,Sydney—Victoria,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Kody,Blois,Kings—Hants,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Chris,d'Entremont,Nova-Ouest,Nouvelle-Écosse,Conservateur,2021-09-20 00:00:00,
,Lena Metlege,Diab,Halifax-Ouest,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Stephen,Ellis,Cumberland—Colchester,Nouvelle-Écosse,Conservateur,2021-09-20 00:00:00,
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
L’hon.,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Mike,Kelloway,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Rick,Perkins,South Shore—St. Margarets,Nouvelle-Écosse,Conservateur,2021-09-20 00:00:00,
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
