﻿"Députés – Rapport détaillé sur les frais de déplacement – Samson, Darrell – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209307,2020/11/09,2020/11/09,,,,,,,130.3000,0.0000,18.4600,0,0.0000,0,148.76
T0209307,2020/11/09,2020/11/09,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/09,Fall River,Stellarton,,,,,,,
T0209307,2020/11/09,2020/11/09,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/09,Stellarton,Fall River,,,,,,,
T0211790,2020/11/27,2020/11/27,,,,,,,405.6600,0.0000,0.0000,0.5000,0.0000,0.0000,405.66
T0211790,2020/11/27,2020/11/27,"Day, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Halifax,,,,,,,
T0209306,2021/01/13,2021/01/13,,,,,,,253.8000,0.0000,78.9500,0,0.0000,0,332.75
T0209306,2021/01/13,2021/01/13,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/01/13,Fall River,Clare,,,,,,,
T0209306,2021/01/13,2021/01/13,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/01/13,Clare,Fall River,,,,,,,
T0209930,2021/01/15,2021/02/08,,,,,,,1343.9300,0.0000,0.0000,1.0000,0,0,1343.93
T0209930,2021/01/15,2021/02/08,"Day, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/15,Halifax,Ottawa,,,,,,,
T0209930,2021/01/15,2021/02/08,"Day, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/08,Ottawa,Halifax,,,,,,,
