﻿"Députés – Rapport détaillé sur les frais d’accueil – Falk, Ted – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0260772,Tim Hortons,37.98
2020/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256685,Real Canadian Superstore,14.96
2020/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0264307,Staples Canada,35.11
2020/12/22,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0256137,1st Choice Convenience Store,180.37
2020/12/31,Steinbach,1,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0256683,Smitty's,37.14
2021/02/08,Steinbach,6,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0260143,Dairy Queen,29.99
2021/02/08,Steinbach,6,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0260143,Chicken Chef,120.45
2021/02/26,Steinbach,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0264321,Steinbach Arts Council,200.00
2021/03/16,Steinbach,1,Rencontrer des électeurs,Organiser une réunion,M0263557,Sobeys,4.99
2021/03/16,Steinbach,1,Rencontrer des électeurs,Organiser une réunion,M0263557,Chicken Chef,34.05
