﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T4 2023"
Fournisseur,Description,Date,Total
Zoom One Year Membership,Services de communications images/vidéos,2022/02/18,214.00
Forum Home Appliances Inc,Réparation de mobilier de bureau et de machinerie,2022/02/19,53.50
Canadian Centre for Occupational Health and Safety,Perfectionnement professionnel et formation pour les employés des députés,2022/02/21,49.00
0973721 BC LTD,Emmagasinage et entreposage,2022/04/01,230.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/04/01,-230.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/05/01,-230.00
0973721 BC LTD,Emmagasinage et entreposage,2022/05/01,230.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/06/01,-230.00
0973721 BC LTD,Emmagasinage et entreposage,2022/06/01,230.00
North Vancouver Chamber,Perfectionnement professionnel et formation pour les employés des députés,2022/06/03,15.00
0973721 BC LTD,Emmagasinage et entreposage,2022/07/01,230.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/07/01,-230.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/08/01,-230.00
0973721 BC LTD,Emmagasinage et entreposage,2022/08/01,230.00
0973721 BC LTD,Emmagasinage et entreposage,2022/09/01,230.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/09/01,-230.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,162.92
0973721 BC LTD,Emmagasinage et entreposage,2022/10/01,230.00
0973721 BC LTD,Emmagasinage et entreposage,2022/11/01,230.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,142.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Thrifty Foods,Produits nettoyants,2022/11/20,10.27
Pearson's Hardware,Produits nettoyants,2022/11/21,8.66
North Shore Signarama,Affiches,2022/11/24,405.53
LMP Publication Limited Partnership,Publicité,2022/11/29,1268.19
0973721 BC LTD,Emmagasinage et entreposage,2022/12/01,230.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/12/01,-230.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,139.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,34.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,1167.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Shaw Business,Internet pour les bureaux de circonscription,2022/12/24,149.75
Meta,Publicité,2022/12/26,30.00
"Evans, Kevin",Expert-conseil,2022/12/28,350.00
Meta,Publicité,2022/12/28,30.00
LMP Publication Limited Partnership,Publicité,2022/12/29,599.00
LMP Publication Limited Partnership,Publicité,2022/12/29,1268.19
Meta,Publicité,2022/12/29,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,76.74
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,27.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,86.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,156.86
Grand & Toy,Produits nettoyants,2022/12/31,5.61
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/12/31,660.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,413.04
0973721 BC LTD,Frais connexes de location de bureau,2023/01/01,329.92
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2023/01/01,-230.00
0973721 BC LTD,Emmagasinage et entreposage,2023/01/01,230.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,139.48
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2023/01/01,67.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
BC Hydro,Services publics,2023/01/04,121.09
The Squamish Reporter,Publicité,2023/01/08,475.00
"Lu, Dana",Services professionnels de communication,2023/01/10,808.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/11,23.54
LMP Publication Limited Partnership,Publicité,2023/01/11,1344.28
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/01/23,37.42
"Evans, Kevin",Expert-conseil,2023/01/24,350.00
Shaw Communications,Internet pour les bureaux de circonscription,2023/01/24,149.75
FAWCETT INSURANCE AGENCY LTD.,Assurances pour le bureau de circonscription,2023/01/26,100.00
Grand & Toy,Produits nettoyants,2023/01/31,87.71
Grand & Toy,Achats de papier en gros,2023/01/31,55.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,78.22
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/01/31,660.00
LMP Publication Limited Partnership,Publicité,2023/01/31,329.00
LMP Publication Limited Partnership,Publicité,2023/01/31,1344.28
0973721 BC LTD,Location de bureau,2023/02/01,3846.46
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2023/02/01,-230.00
0973721 BC LTD,Frais connexes de location de bureau,2023/02/01,1948.67
0973721 BC LTD,Emmagasinage et entreposage,2023/02/01,230.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,143.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,97.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Shaw Communications,Câble pour les bureaux de circonscription,2023/02/01,67.87
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,666.52
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/13,119.89
"Evans, Kevin",Expert-conseil,2023/02/13,350.00
Zoom Video Communications,Services de communications images/vidéos,2023/02/18,214.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/02/18,200.00
LMP Publication Limited Partnership,Publicité,2023/02/21,1344.28
"Squamish Reporter, The",Publicité,2023/02/22,850.00
Shaw Business,Internet pour les bureaux de circonscription,2023/02/24,149.75
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/02/27,25.66
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,237.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,68.84
Grand & Toy,Achats de papier en gros,2023/02/28,167.40
Grand & Toy,Autres fournitures renouvelables des magasins,2023/02/28,20.17
Grand & Toy,Produits nettoyants,2023/02/28,68.26
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/02/28,660.00
LMP Publication Limited Partnership,Publicité,2023/02/28,329.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2023/03/01,-230.00
0973721 BC LTD,Emmagasinage et entreposage,2023/03/01,230.00
0973721 BC LTD,Frais connexes de location de bureau,2023/03/01,1948.67
0973721 BC LTD,Location de bureau,2023/03/01,3846.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,84.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,142.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2023/03/01,67.87
BC Hydro,Services publics,2023/03/02,170.99
BC Hydro,Services publics,2023/03/02,170.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,225.45
"Lu, Dana",Services professionnels de communication,2023/03/10,832.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,170.37
Squamish Reporter Inc.,Publicité,2023/03/14,850.00
Hamyaari Media Inc.,Publicité,2023/03/20,105.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/20,4277.00
"Evans, Kevin",Expert-conseil,2023/03/21,350.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.12
GMD Digital Limited Partnership,Publicité,2023/03/22,386.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Amazon,Matériel de communication vocale,2023/03/24,64.14
Amazon,Matériel de communication vocale,2023/03/24,64.14
Shaw Business,Internet pour les bureaux de circonscription,2023/03/24,35.23
LMP Publication Limited Partnership,Publicité,2023/03/28,1344.28
Canada Post – Postes Canada,Services de messagerie,2023/03/31,14.16
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/03/31,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,361.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,19.74
Universal Printing and Bindery,Affiches,2023/03/31,299.60
Universal Printing and Bindery,Services professionnels de communication,2023/03/31,64.20
