﻿"Députés – Rapport détaillé sur les frais de déplacement – Angus, Charlie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254262,2022/03/04,2023/04/03,,,,,,,0.0000,91.3800,0.0000,0,0,0,91.38
T0254262,2022/03/04,2023/04/03,"Angus, Charlie",Député,Résidence secondaire,2022/03/04,Ottawa,Ottawa,,,,,,,
T0254262,2022/03/04,2023/04/03,"Angus, Charlie",Député,Résidence secondaire,2023/02/02,Ottawa,Ottawa,,,,,,,
T0254262,2022/03/04,2023/04/03,"Angus, Charlie",Député,Résidence secondaire,2022/12/02,Ottawa,Ottawa,,,,,,,
T0254262,2022/03/04,2023/04/03,"Angus, Charlie",Député,Résidence secondaire,2022/03/31,Ottawa,Ottawa,,,,,,,
T0254265,2023/04/04,2023/05/03,,,,,,,0.0000,23.3100,0.0000,0,0,0,23.31
T0254265,2023/04/04,2023/05/03,"Angus, Charlie",Député,Résidence secondaire,2023/04/04,Ottawa,Ottawa,,,,,,,
T0254073,2023/05/24,2023/05/25,,,,,,,342.2200,0.0000,220.3600,0.0000,0,0,562.58
T0254073,2023/05/24,2023/05/25,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Cobalt,Timmins,,,,,,,
T0254073,2023/05/24,2023/05/25,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Timmins,Cobalt,,,,,,,
T0254073,2023/05/24,2023/05/25,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Cobalt,Kirkland Lake,,,,,,,
T0254073,2023/05/24,2023/05/25,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Kirkland Lake,Cobalt,,,,,,,
T0255174,2023/05/26,2023/05/29,,,,,,,576.6900,292.5900,220.3600,0.5000,0,0,1089.64
T0255174,2023/05/26,2023/05/29,"Angus, Charlie",Député,Pour prendre la parole lors d’une activité,2023/05/26,Cobalt,Toronto,,,,,,,
T0255174,2023/05/26,2023/05/29,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0255177,2023/05/29,2023/06/01,,,,,,,250.8900,0.0000,330.5400,0.5000,0,0,581.43
T0255177,2023/05/29,2023/06/01,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Cobalt,,,,,,,
T0254245,2023/06/03,2023/06/10,,,,,,,429.5400,0.0000,220.3600,0.0000,0,0,649.90
T0254245,2023/06/03,2023/06/10,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Cobalt,Iroquois Falls,,,,,,,
T0254245,2023/06/03,2023/06/10,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Iroquois Falls,Cobalt,,,,,,,
T0254245,2023/06/03,2023/06/10,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Cobalt,Timmins,,,,,,,
T0254245,2023/06/03,2023/06/10,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Timmins,Cobalt,,,,,,,
T0255165,2023/06/14,2023/06/18,,,,,,,451.6000,292.5900,220.3600,0.5000,0,0,964.55
T0255165,2023/06/14,2023/06/18,"Angus, Charlie",Député,Pour prendre la parole lors d’une activité,2023/06/14,Cobalt,Toronto,,,,,,,
T0255165,2023/06/14,2023/06/18,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Toronto,Ottawa,,,,,,,
T0254259,2023/06/18,2023/06/22,,,,,,,477.6900,0.0000,330.5400,0.5000,0,0,808.23
T0254259,2023/06/18,2023/06/22,"Angus, Charlie",Député,Pour rejoindre sa famille,2023/06/18,Toronto,Ottawa,,,,,,,
T0254259,2023/06/18,2023/06/22,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Cobalt,,,,,,,
T0255164,2023/06/19,2023/06/20,,,,,,,252.4000,0.0000,220.3600,0.5000,0,0,472.76
T0255164,2023/06/19,2023/06/20,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Cobalt,,,,,,,
T0254950,2023/06/21,2023/06/21,,,,,,,140.5000,0.0000,110.1800,0.0000,0,0,250.68
T0254950,2023/06/21,2023/06/21,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Timmins,Kirkland Lake,,,,,,,
T0254950,2023/06/21,2023/06/21,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Kirkland Lake,Timmins,,,,,,,
T0257045,2023/07/01,2023/07/05,,,,,,,480.5900,0.0000,220.3600,0.0000,0,0,700.95
T0257045,2023/07/01,2023/07/05,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Cobalt,Timmins,,,,,,,
T0257045,2023/07/01,2023/07/05,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Timmins,Iroquois Falls,,,,,,,
T0257045,2023/07/01,2023/07/05,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Iroquois Falls,Cobalt,,,,,,,
T0257045,2023/07/01,2023/07/05,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Cobalt,Timmins,,,,,,,
T0257045,2023/07/01,2023/07/05,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Timmins,Cobalt,,,,,,,
T0255985,2023/07/06,2023/07/06,,,,,,,140.7600,0.0000,110.1800,0.0000,0,0,250.94
T0255985,2023/07/06,2023/07/06,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Timmins,Kirkland Lake,,,,,,,
T0255985,2023/07/06,2023/07/06,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Kirkland Lake,Timmins,,,,,,,
T0258542,2023/07/18,2023/09/02,,,,,,,805.3000,283.3000,440.7200,0.0000,0,0,1529.32
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Cobalt,Timmins,,,,,,,
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Timmins,Cobalt,,,,,,,
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Cobalt,Timmins,,,,,,,
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Timmins,Cobalt,,,,,,,
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Cobalt,Kirkland Lake,,,,,,,
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Kirkland Lake,Cobalt,,,,,,,
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Cobalt,Timmins,,,,,,,
T0258542,2023/07/18,2023/09/02,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Timmins,Cobalt,,,,,,,
T0257485,2023/07/19,2023/07/19,,,,,,,139.7400,0.0000,110.1800,0.0000,0,0,249.92
T0257485,2023/07/19,2023/07/19,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Timmins,Kirkland Lake,,,,,,,
T0257485,2023/07/19,2023/07/19,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Kirkland Lake,Timmins,,,,,,,
200699023,2023/08/01,2023/08/31,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200699023,2023/08/01,2023/08/31,"Angus, Charlie",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0260034,2023/08/19,2023/08/25,,,,,,,2245.5100,0.0000,0.0000,0,0.0000,0,2245.51
T0260034,2023/08/19,2023/08/25,"Angus, Charlie",Député,Pour assister à une formation linguistique,2023/08/19,Cobalt,Québec City,,,,,,,
T0260034,2023/08/19,2023/08/25,"Angus, Charlie",Député,Pour assister à une formation linguistique,2023/08/25,Québec City,Cobalt,,,,,,,
200709831,2023/09/01,2023/09/30,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200709831,2023/09/01,2023/09/30,"Angus, Charlie",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258757,2023/09/05,2023/09/08,,,,,,,504.7000,0.0000,330.5400,1.0000,0,0,835.24
T0258757,2023/09/05,2023/09/08,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Cobalt,Ottawa,,,,,,,
T0258757,2023/09/05,2023/09/08,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Cobalt,,,,,,,
T0258961,2023/09/11,2023/09/12,,,,,,,321.7200,0.0000,220.3600,0.0000,0,0,542.08
T0258961,2023/09/11,2023/09/12,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Timmins,Earlton,,,,,,,
T0258961,2023/09/11,2023/09/12,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Earlton,Timmins,,,,,,,
T0258961,2023/09/11,2023/09/12,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Timmins,Kirkland Lake,,,,,,,
T0258961,2023/09/11,2023/09/12,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Kirkland Lake,Timmins,,,,,,,
T0258965,2023/09/12,2023/09/12,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0258965,2023/09/12,2023/09/12,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Timmins,Kirkland Lake,,,,,,,
T0258965,2023/09/12,2023/09/12,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Kirkland Lake,Timmins,,,,,,,
200716468,2023/10/01,2023/10/31,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200716468,2023/10/01,2023/10/31,"Angus, Charlie",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
