﻿"Députés – Rapport détaillé sur les frais de déplacement – Yip, Jean – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251041,2023/04/16,2023/04/20,,,,,,,1134.7500,961.1400,183.8400,1.0000,0,0,2279.73
T0251041,2023/04/16,2023/04/20,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0251041,2023/04/16,2023/04/20,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0251622,2023/04/23,2023/04/27,,,,,,,1134.0800,961.1400,141.4300,1.0000,0,0,2236.65
T0251622,2023/04/23,2023/04/27,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0251622,2023/04/23,2023/04/27,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Toronto,,,,,,,
T0252398,2023/04/30,2023/05/12,,,,,,,1138.3700,2883.4300,352.5000,1.0000,0,0,4374.30
T0252398,2023/04/30,2023/05/12,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Toronto,Ottawa,,,,,,,
T0252398,2023/04/30,2023/05/12,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0253464,2023/05/28,2023/06/01,,,,,,,981.8100,961.1400,230.6200,1.0000,0,0,2173.57
T0253464,2023/05/28,2023/06/01,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Toronto,Ottawa,,,,,,,
T0253464,2023/05/28,2023/06/01,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
