﻿"Députés – Rapport détaillé sur les frais de déplacement – Collins, Laurel – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252347,2023/04/01,2023/05/31,,,,,,,0.0000,5300.0000,0.0000,0,0,0,5300.00
T0252347,2023/04/01,2023/05/31,"Collins, Laurel",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252347,2023/04/01,2023/05/31,"Collins, Laurel",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250303,2023/04/10,2023/04/14,,,,,,,1609.2100,1419.4400,520.3800,1.0000,0,0,3549.03
T0250303,2023/04/10,2023/04/14,"Martin, Madeleine",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Ottawa,Victoria,,,,,,,
T0250303,2023/04/10,2023/04/14,"Martin, Madeleine",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Victoria,Ottawa,,,,,,,
T0252356,2023/04/11,2023/04/19,,,,,,,12.7000,0.0000,0.0000,0.0000,0,0,12.70
T0252356,2023/04/11,2023/04/19,"Collins, Laurel",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Victoria,Victoria,,,,,,,
T0252356,2023/04/11,2023/04/19,"Collins, Laurel",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Victoria,Victoria,,,,,,,
T0252345,2023/04/30,2023/05/04,,,,,,,3422.5500,0.0000,382.5000,1.0000,0,0,3805.05
T0252345,2023/04/30,2023/05/04,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Victoria,Ottawa,,,,,,,
T0252345,2023/04/30,2023/05/04,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Victoria,,,,,,,
