﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T4 2023"
Fournisseur,Description,Date,Total
ARPEL SECURITY & MONITORING LTD.,Réparation de matériel de bureau,2022/08/25,147.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,578.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,191.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,237.29
Freshco,Plantes et fleurs pour bureau,2022/11/26,9.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,262.54
Independent,"Papeterie, fournitures et accessoires de bureau",2022/12/03,15.98
FATMA ASAL,Matériel de communication vocale,2022/12/06,92.08
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/08,22.49
Cardus,"Documents imprimés, livres, journaux et abonnements",2022/12/12,500.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/12/12,5.00
BC HYDRO,Services publics,2022/12/16,276.89
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2022/12/21,130.00
NationBuilder,Logiciels et licences,2022/12/22,208.18
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2022/12/28,166.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,171.29
Black Press Group Ltd.,Publicité,2022/12/31,979.28
Grand & Toy,Mobilier et accessoires de bureau,2022/12/31,286.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,34.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,256.29
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2023/01/01,104.62
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,277.87
CPC Staff Networking Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,41.26
CPC Staff Networking Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,41.26
"CPC Staff Networking Conference ",Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,41.26
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2023/01/20,130.00
"Korea Daily, The",Publicité,2023/01/20,53.85
NationBuilder,Hébergement de site Web/Nom de domaine,2023/01/22,208.18
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/01/26,169.24
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/27,127.33
Winners,"Papeterie, fournitures et accessoires de bureau",2023/01/27,9.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,90.14
Grand & Toy,"Autre mobilier, installation et ameublement",2023/01/31,66.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,18.49
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,152.32
Crossroads Enterprises.ca,Location de bureau,2023/02/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,332.79
"TD Canada Trust ",Frais bancaires et commandes de chèques,2023/02/01,80.50
Narrow Gate Developments Ltd.,Rénovations de bureaux,2023/02/04,2965.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2023/02/14,26.46
BC HYDRO,Services publics,2023/02/15,264.53
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2023/02/20,130.00
NationBuilder,Hébergement de site Web/Nom de domaine,2023/02/22,208.18
The Home Depot,Plantes et fleurs pour bureau,2023/02/25,7.56
Value Village,Décorations de bureau,2023/02/25,32.45
Winners,"Papeterie, fournitures et accessoires de bureau",2023/02/25,25.65
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,278.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/02/27,179.64
Black Press Group Ltd.,Publicité,2023/02/28,698.50
Grand & Toy,Achats de papier en gros,2023/02/28,70.24
Grand & Toy,Produits nettoyants,2023/02/28,8.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,72.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,99.73
Crossroads Enterprises.ca,Location de bureau,2023/03/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,216.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/03,26.15
"Vistek ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/10,189.99
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2023/03/16,130.00
NationBuilder,Hébergement de site Web/Nom de domaine,2023/03/22,208.18
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.50
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.66
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,26.28
Momentuum BPO Inc.,Logiciels et licences,2023/03/23,2464.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/03/27,245.92
Fraser Valley Current,"Documents imprimés, livres, journaux et abonnements",2023/03/30,99.00
Black Press Group Ltd.,Publicité,2023/03/31,831.55
Canada Post – Postes Canada,Services de messagerie,2023/03/31,44.22
Grand & Toy,Produits nettoyants,2023/03/31,149.00
Grand & Toy,"Autre mobilier, installation et ameublement",2023/03/31,24.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,93.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,217.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,207.86
