﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,0.45
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,17.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,511.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Rogers,Câble pour les bureaux de circonscription,2022/06/18,136.44
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Rogers,Internet pour les bureaux de circonscription,2022/06/20,99.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,130.08
Grand & Toy,Achats de papier en gros,2022/06/30,166.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,32.00
FH Publishing Inc. o/a Leaside Life,Publicité,2022/07/01,250.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/07/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,266.54
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,17.24
Canada Post – Postes Canada,Services de messagerie,2022/07/12,13.55
Impark,Location de bureaux de circonscription et frais connexes,2022/07/12,363.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,220.14
METROPOLITAN COMMUNITY CHURCH OF TORONTO,Publicité,2022/07/14,166.67
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Rogers,Internet pour les bureaux de circonscription,2022/07/20,99.99
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,107.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,32.00
FH Publishing Inc. o/a Leaside Life,Publicité,2022/08/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2022/08/01,2475.03
PROMED 1670 BAYVIEW INC.,Location de bureau,2022/08/01,1681.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,354.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,61.13
Impark,Location de bureaux de circonscription et frais connexes,2022/08/11,363.50
CANADIAN ASIAN NEWS INC.,Publicité,2022/08/15,200.00
Urdu Post Inc.,Publicité,2022/08/16,250.00
Rogers,Internet pour les bureaux de circonscription,2022/08/20,83.84
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
ETHNIC MEDIA INC.,Publicité,2022/08/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,2.00
FH Publishing Inc. o/a Leaside Life,Publicité,2022/09/01,250.00
PROMED 1670 BAYVIEW INC.,Location de bureau,2022/09/01,1681.69
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2022/09/01,2475.03
Rogers,Câble pour les bureaux de circonscription,2022/09/18,129.09
"Jewish Standard, The",Publicité,2022/09/20,90.00
Rogers,Internet pour les bureaux de circonscription,2022/09/20,99.99
Impark,Location de bureaux de circonscription et frais connexes,2022/09/24,363.50
PROMED 1670 BAYVIEW INC.,Location de bureau,2022/10/01,1681.69
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2022/10/01,2475.03
