﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T4 2022"
Fournisseur,Description,Date,Total
Google LLC,Services professionnels de communication,2021/09/30,7.80
Google LLC,Services professionnels de communication,2021/10/31,7.80
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/04,16.99
Legion Royale Canadienne Filiale Arthabaska 86,Publicité,2021/11/11,150.00
Amazon,Appareils photographiques,2021/11/17,369.99
Amazon.com.ca.inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/18,59.97
Amazon.com.ca.inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/18,20.13
Shenzhen Wan-Ka Electronics Co. ltd,"Papeterie, fournitures et accessoires de bureau",2021/11/18,11.59
Wei Ru Lan,"Papeterie, fournitures et accessoires de bureau",2021/11/22,11.99
Club Joyeux de l'âge d'or de Richmond et Melbourne,Publicité,2021/11/23,175.00
Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2021/11/30,3.95
Google LLC,Services professionnels de communication,2021/11/30,7.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,99.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,121.38
Vidéotron Ltée,Internet pour les bureaux de circonscription,2021/12/03,113.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/07,6.69
Soundstripe inc,Services professionnels de communication,2021/12/08,114.18
Soundstripe inc,Services professionnels de communication,2021/12/08,1.90
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/12/09,9.99
Municipalité de Saint-Rosaire,Publicité,2021/12/09,90.00
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2021/12/11,50.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/12/13,101.67
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/12/13,1.04
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/12/13,1.04
Canadian Tire,Produits nettoyants,2021/12/13,17.98
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/12/14,51.98
"Corboz, Joffrey",Publicité,2021/12/14,125.00
Icimédias Inc.,Publicité,2021/12/15,349.00
Le Sentier des pieds d'or,Publicité,2021/12/16,250.00
"Sherbrooke Record, The",Publicité,2021/12/16,210.00
"Miellerie King, La",Publicité,2021/12/19,150.00
Arsenal Media Inc.,Publicité,2021/12/26,500.00
Signé Garneau,Cadeaux offerts à titre protocolaire,2021/12/30,82.49
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2021/12/31,3.95
Coopérative Radio Web Média des Sources (CJAN 99_3),Publicité,2021/12/31,495.00
Google LLC,Services professionnels de communication,2021/12/31,7.80
Imprimerie Sainte-Croix,Publicité,2021/12/31,235.00
SÉCURITÉ ALIMENTAIRE,Publicité,2021/12/31,225.00
SEMAINIER PAROISSIAL,Publicité,2021/12/31,75.00
SEMAINIER PAROISSIAL,Publicité,2021/12/31,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,157.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,11.00
Videotron ltée,Internet pour les bureaux de circonscription,2021/12/31,113.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,121.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,113.94
CCIBFE,Publicité,2022/01/06,500.00
Fabrique Sainte-Bibiane,Publicité,2022/01/06,100.00
Promutuel Assurance Bois-Francs,Assurances pour le bureau de circonscription,2022/01/06,589.69
Recyclage Vanier,"Papeterie, fournitures et accessoires de bureau",2022/01/14,70.00
Comité des paniers de Noel de Richmond,Publicité,2022/01/18,300.00
Concept V,Publicité,2022/01/23,150.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/25,86.23
