﻿"Députés – Rapport détaillé sur les frais de déplacement – Liepert, Ron – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231214,2022/05/01,2022/05/31,,,,,,,0.0000,41.5100,0.0000,0,0,0,41.51
T0231214,2022/05/01,2022/05/31,"Liepert, Ron",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0233517,2022/05/29,2022/07/31,,,,,,,0.0000,171.0100,0.0000,0,0,0,171.01
T0233517,2022/05/29,2022/07/31,"Liepert, Ron",Député,Résidence secondaire,2022/05/29,Ottawa,Ottawa,,,,,,,
T0233517,2022/05/29,2022/07/31,"Liepert, Ron",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231211,2022/06/05,2022/06/10,,,,,,,2464.0200,0.0000,620.0900,1.0000,0,0,3084.11
T0231211,2022/06/05,2022/06/10,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Calgary,Ottawa,,,,,,,
T0231211,2022/06/05,2022/06/10,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Calgary,,,,,,,
T0231210,2022/06/13,2022/06/17,,,,,,,2520.9000,0.0000,516.7400,1.0000,0,0,3037.64
T0231210,2022/06/13,2022/06/17,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Calgary,Ottawa,,,,,,,
T0231210,2022/06/13,2022/06/17,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Calgary,,,,,,,
T0231213,2022/06/23,2022/06/23,,,,,,,72.8500,0.0000,0.0000,0.0000,0,0,72.85
T0231213,2022/06/23,2022/06/23,"Smith, Michael",Employé,Participation à un évènement avec le député,2022/06/23,Calgary,Calgary,,,,,,,
T0231213,2022/06/23,2022/06/23,"Smith, Michael",Employé,Participation à un évènement avec le député,2022/06/23,Calgary,Calgary,,,,,,,
T0233515,2022/06/29,2022/08/09,,,,,,,80.0000,0.0000,0.0000,0.0000,0,0,80.00
T0233515,2022/06/29,2022/08/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Calgary,Calgary,,,,,,,
T0235134,2022/06/29,2022/08/28,,,,,,,0.0000,17.9000,0.0000,0,0,0,17.90
T0235134,2022/06/29,2022/08/28,"Liepert, Ron",Député,Résidence secondaire,2022/06/29,Ottawa,Ottawa,,,,,,,
T0234120,2022/07/01,2022/07/31,,,,,,,0.0000,37.8600,0.0000,0,0,0,37.86
T0234120,2022/07/01,2022/07/31,"Liepert, Ron",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
200582457,2022/07/01,2022/07/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200582457,2022/07/01,2022/07/31,"Liepert, Ron",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0233524,2022/07/08,2022/07/25,,,,,,,135.6500,0.0000,0.0000,0.0000,0,0,135.65
T0233524,2022/07/08,2022/07/25,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Calgary,Calgary,,,,,,,
T0233524,2022/07/08,2022/07/25,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Calgary,Calgary,,,,,,,
T0233524,2022/07/08,2022/07/25,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Calgary,Calgary,,,,,,,
T0233524,2022/07/08,2022/07/25,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Calgary,Calgary,,,,,,,
T0233524,2022/07/08,2022/07/25,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Calgary,Calgary,,,,,,,
T0233524,2022/07/08,2022/07/25,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/12,Calgary,Calgary,,,,,,,
T0233524,2022/07/08,2022/07/25,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/12,Calgary,Calgary,,,,,,,
200590084,2022/08/01,2022/08/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200590084,2022/08/01,2022/08/31,"Liepert, Ron",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0235880,2022/08/01,2022/09/01,,,,,,,0.0000,35.9900,0.0000,0,0,0,35.99
T0235880,2022/08/01,2022/09/01,"Liepert, Ron",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0234118,2022/08/20,2022/08/24,,,,,,,77.7300,0.0000,0.0000,0.0000,0,0,77.73
T0234118,2022/08/20,2022/08/24,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Calgary,Calgary,,,,,,,
T0235053,2022/08/24,2022/09/13,,,,,,,490.8300,0.0000,0.0000,0.0000,0,0,490.83
T0235053,2022/08/24,2022/09/13,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Calgary,Calgary,,,,,,,
200600116,2022/09/01,2022/09/30,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200600116,2022/09/01,2022/09/30,"Liepert, Ron",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235135,2022/09/08,2022/09/08,,,,,,,6.7300,0.0000,0.0000,0.0000,0,0,6.73
T0235135,2022/09/08,2022/09/08,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Calgary,Calgary,,,,,,,
T0235136,2022/09/09,2022/09/12,,,,,,,2197.7200,0.0000,0.0000,1.0000,0,0,2197.72
T0235136,2022/09/09,2022/09/12,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Calgary,Ottawa,,,,,,,
T0235136,2022/09/09,2022/09/12,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Calgary,,,,,,,
200607407,2022/10/01,2022/10/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200607407,2022/10/01,2022/10/31,"Liepert, Ron",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
