﻿"Députés – Rapport détaillé sur les frais de déplacement – MacGregor, Alistair – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206676,2019/09/08,2019/09/08,,,,,,,732.1900,0.0000,0.0000,0.5000,0,0,732.19
T0206676,2019/09/08,2019/09/08,"Moore, Adam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/09/08,Ottawa,Duncan,,,,,,,
T0205880,2020/08/02,2020/10/01,,,,,,,0.0000,92.3500,0.0000,0,0,0,92.35
T0205880,2020/08/02,2020/10/01,"MacGregor, Alistair",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0205267,2020/08/27,2020/09/21,,,,,,,270.3400,0.0000,0.0000,0.0000,0,0,270.34
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Duncan,Cowichan Bay,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Cowichan Bay,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/14,Duncan,Langford,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/14,Langford,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/21,Duncan,Cobble Hill,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/21,Cobble Hill,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Cowichan Bay,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Duncan,Langford,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Langford,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/03,Duncan,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/03,Duncan,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Duncan,Malahat,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Malahat,Duncan,,,,,,,
T0205267,2020/08/27,2020/09/21,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Duncan,Cowichan Bay,,,,,,,
T0205266,2020/09/09,2020/09/21,,,,,,,177.5000,0.0000,0.0000,0.0000,0,0,177.50
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Victoria,Victoria,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Victoria,Victoria,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Victoria,Victoria,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Victoria,Victoria,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Victoria,Victoria,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Victoria,Victoria,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Victoria,Duncan,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Duncan,Victoria,,,,,,,
T0205266,2020/09/09,2020/09/21,"Blackwood, Rosemarie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Victoria,Victoria,,,,,,,
