﻿"Députés – Rapport détaillé sur les frais de déplacement – Turnbull, Ryan – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241066,2022/04/05,2022/04/06,,,,,,,0.0000,0.0000,48.5700,0.5000,0,0,48.57
T0241066,2022/04/05,2022/04/06,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/05,Ottawa,Whitby,,,,,,,
T0241066,2022/04/05,2022/04/06,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/06,Whitby,Ottawa,,,,,,,
T0271948,2023/10/01,2023/10/31,,,,,,,57.3200,0.0000,0.0000,0.0000,0,0,57.32
T0271948,2023/10/01,2023/10/31,"Haddad, Christophe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Whitby,Whitby,,,,,,,
T0271948,2023/10/01,2023/10/31,"Haddad, Christophe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Whitby,Whitby,,,,,,,
T0271948,2023/10/01,2023/10/31,"Haddad, Christophe",Employé,Participation à un évènement avec le député,2023/10/21,Toronto,Whitby,,,,,,,
T0271948,2023/10/01,2023/10/31,"Haddad, Christophe",Employé,Participation à un évènement avec le député,2023/10/21,Whitby,Toronto,,,,,,,
T0267162,2023/11/12,2023/12/11,,,,,,,0.0000,66.0000,0.0000,0,0,0,66.00
T0267162,2023/11/12,2023/12/11,"Turnbull, Ryan",Député,Résidence secondaire,2023/11/12,Ottawa,Ottawa,,,,,,,
T0271950,2023/11/28,2023/11/28,,,,,,,3.0800,0.0000,0.0000,0.0000,0,0,3.08
T0271950,2023/11/28,2023/11/28,"Haddad, Christophe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/28,Whitby,Whitby,,,,,,,
T0271950,2023/11/28,2023/11/28,"Haddad, Christophe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/28,Whitby,Whitby,,,,,,,
T0267160,2023/11/28,2023/12/27,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0267160,2023/11/28,2023/12/27,"Turnbull, Ryan",Député,Résidence secondaire,2023/11/28,Ottawa,Ottawa,,,,,,,
T0268493,2023/12/01,2024/01/01,,,,,,,0.0000,55.6400,0.0000,0,0,0,55.64
T0268493,2023/12/01,2024/01/01,"Turnbull, Ryan",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0268073,2024/01/17,2024/01/19,,,,,,,22.9800,0.0000,339.5100,0,0.0000,0,362.49
T0268073,2024/01/17,2024/01/19,"Turnbull, Ryan",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/17,Whitby,Oshawa,,,,,,,
T0268073,2024/01/17,2024/01/19,"Turnbull, Ryan",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/17,Oshawa,Whitby,,,,,,,
T0268863,2024/01/22,2024/02/21,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0268863,2024/01/22,2024/02/21,"Turnbull, Ryan",Député,Résidence secondaire,2024/01/22,Ottawa,Ottawa,,,,,,,
200751486,2024/02/01,2024/02/29,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200751486,2024/02/01,2024/02/29,"Turnbull, Ryan",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271087,2024/02/01,2024/02/29,,,,,,,0.0000,57.6000,0.0000,0,0,0,57.60
T0271087,2024/02/01,2024/02/29,"Turnbull, Ryan",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269678,2024/02/04,2024/02/08,,,,,,,464.1700,0.0000,565.8500,0.5000,0,0,1030.02
T0269678,2024/02/04,2024/02/08,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Whitby,Ottawa,,,,,,,
T0269678,2024/02/04,2024/02/08,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Whitby,,,,,,,
T0271951,2024/02/10,2024/02/10,,,,,,,56.4200,0.0000,0.0000,0.0000,0,0,56.42
T0271951,2024/02/10,2024/02/10,"Haddad, Christophe",Employé,Participation à un évènement avec le député,2024/02/10,Toronto,Whitby,,,,,,,
T0271951,2024/02/10,2024/02/10,"Haddad, Christophe",Employé,Participation à un évènement avec le député,2024/02/10,Whitby,Toronto,,,,,,,
T0271003,2024/02/22,2024/03/21,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0271003,2024/02/22,2024/03/21,"Turnbull, Ryan",Député,Résidence secondaire,2024/02/22,Ottawa,Ottawa,,,,,,,
T0271679,2024/02/24,2024/02/24,,,,,,,58.5000,0.0000,113.1700,0.0000,0,0,171.67
T0271679,2024/02/24,2024/02/24,"Turnbull, Ryan",Député,Pour assister à une conférence,2024/02/24,Whitby,Toronto,,,,,,,
T0271679,2024/02/24,2024/02/24,"Turnbull, Ryan",Député,Pour assister à une conférence,2024/02/24,Toronto,Whitby,,,,,,,
T0271046,2024/02/25,2024/03/01,,,,,,,65.7600,0.0000,679.0200,0.0000,0,0,744.78
T0271046,2024/02/25,2024/03/01,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Whitby,Ottawa,,,,,,,
T0271046,2024/02/25,2024/03/01,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Whitby,,,,,,,
T0271172,2024/02/27,2024/03/02,,,,,,,387.0000,0.0000,227.9500,0.5000,0,0,614.95
T0271172,2024/02/27,2024/03/02,"McKee, Tamara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/27,Whitby,Ottawa,,,,,,,
T0271172,2024/02/27,2024/03/02,"McKee, Tamara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/02,Ottawa,Whitby,,,,,,,
200761491,2024/03/01,2024/03/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200761491,2024/03/01,2024/03/31,"Turnbull, Ryan",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273389,2024/03/01,2024/04/01,,,,,,,0.0000,59.0300,0.0000,0,0,0,59.03
T0273389,2024/03/01,2024/04/01,"Turnbull, Ryan",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0271675,2024/03/06,2024/03/08,,,,,,,916.6900,1277.1000,326.4000,0,0,1.0000,2520.19
T0271675,2024/03/06,2024/03/08,"Turnbull, Ryan",Député,Pour assister à des réunions à Washington D.C.,2024/03/06,Whitby,Washington,,,,,,,
T0271675,2024/03/06,2024/03/08,"Turnbull, Ryan",Député,Pour assister à des réunions à Washington D.C.,2024/03/08,Washington,Whitby,,,,,,,
T0272662,2024/03/17,2024/03/23,,,,,,,334.8000,0.0000,331.7900,1.0000,0,0,666.59
T0272662,2024/03/17,2024/03/23,"McKee, Tamara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Whitby,Ottawa,,,,,,,
T0272850,2024/03/17,2024/03/23,,,,,,,537.5200,0.0000,657.0100,0.5000,0,0,1194.53
T0272850,2024/03/17,2024/03/23,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Whitby,Ottawa,,,,,,,
T0272850,2024/03/17,2024/03/23,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Toronto,,,,,,,
T0272662,2024/03/17,2024/03/23,"McKee, Tamara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Whitby,,,,,,,
