﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267729,2023/10/01,2023/10/31,,,,,,,226.0800,0.0000,0.0000,0.0000,0,0,226.08
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,,,,,,,260.8800,0.0000,0.0000,0.0000,0,0,260.88
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/26,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/10/21,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/10/23,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/10/26,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/03,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/10/05,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour participer à une initiative de programme du gouvernement,2023/10/16,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/10/06,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/17,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/10/13,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour participer à une initiative de programme du gouvernement,2023/10/17,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/10/16,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Ottawa,Ottawa,,,,,,,
T0267729,2023/10/01,2023/10/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Ottawa,Ottawa,,,,,,,
T0267575,2023/10/01,2023/10/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/10/20,Ottawa,Ottawa,,,,,,,
T0267745,2023/11/01,2023/11/30,,,,,,,100.3800,0.0000,0.0000,0.0000,0,0,100.38
T0267745,2023/11/01,2023/11/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Ottawa,Ottawa,,,,,,,
