﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Elsie,Wayne,Saint John,New Brunswick,Conservative,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Elsie,Wayne,Saint John,New Brunswick,PC,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Leader of the Progressive Conservatives Party,1998-04-03 12:00:00 a.m.,1999-10-12 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Vice-Chair,Subcommittee on Agenda and Procedure,2002-11-14 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Vice-Chair,National Defence and Veterans Affairs,2002-11-07 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,3,Member,Subcommittee on Veterans Affairs,2004-03-29 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,2,Member,National Defence and Veterans Affairs,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on Veterans Affairs,2003-01-30 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2002-11-14 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,National Defence and Veterans Affairs,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Subcommittee on Veterans Affairs,2001-11-19 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-10-12 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,National Defence and Veterans Affairs,2001-09-28 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-28 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Saint John,New Brunswick,Progressive Conservative Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Saint John,New Brunswick,Progressive Conservative Party of Canada,Re-Elected


