﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhillon, Anju – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245328,2021/12/18,2022/03/23,,,,,,,0.0000,194.3700,0.0000,0,0,0,194.37
T0245328,2021/12/18,2022/03/23,"Dhillon, Anju",Député,Résidence secondaire,2022/01/18,Ottawa,Ottawa,,,,,,,
T0245328,2021/12/18,2022/03/23,"Dhillon, Anju",Député,Résidence secondaire,2022/02/18,Ottawa,Ottawa,,,,,,,
T0245328,2021/12/18,2022/03/23,"Dhillon, Anju",Député,Résidence secondaire,2021/12/18,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,,,,,,,0.0000,394.7100,0.0000,0,0,0,394.71
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/09/17,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/08/17,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/07/17,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/10/17,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/06/17,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/05/17,Ottawa,Ottawa,,,,,,,
T0245329,2022/04/01,2022/11/23,"Dhillon, Anju",Député,Résidence secondaire,2022/04/17,Ottawa,Ottawa,,,,,,,
T0243335,2022/04/24,2022/05/06,,,,,,,88.1800,0.0000,897.5000,0.0000,0,0,985.68
T0243335,2022/04/24,2022/05/06,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,LaSalle,Ottawa,,,,,,,
T0243335,2022/04/24,2022/05/06,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,LaSalle,Ottawa,,,,,,,
T0243335,2022/04/24,2022/05/06,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Dorval,,,,,,,
T0243335,2022/04/24,2022/05/06,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,LaSalle,Ottawa,,,,,,,
T0243335,2022/04/24,2022/05/06,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Dorval,,,,,,,
T0243335,2022/04/24,2022/05/06,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Dorval,,,,,,,
T0249719,2022/05/26,2023/03/31,,,,,,,199.8500,0.0000,0.0000,0.0000,0.0000,0,199.85
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Montréal,Dorval,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Dorval,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité à titre protocolaire,2022/08/07,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité à titre protocolaire,2022/08/07,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/08,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Montréal,Dorval,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Dorval,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité à titre protocolaire,2022/10/11,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Montréal,Montréal,,,,,,,
T0249719,2022/05/26,2023/03/31,"Dhillon, Anju",Député,Pour assister à une activité à titre protocolaire,2022/10/11,Montréal,Montréal,,,,,,,
T0249930,2022/05/26,2023/03/31,,,,,,,368.4800,0.0000,0.0000,1.0000,0.0000,0,368.48
T0249930,2022/05/26,2023/03/31,"Riar, Ramnik",Employé,Participation à un évènement avec le député,2022/10/11,Montréal,Montréal,,,,,,,
