﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T3 2023"
Fournisseur,Description,Date,Total
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/01,15.67
McLeods Scottish Shop,Cadeaux offerts à titre protocolaire,2022/07/09,49.95
Joes Variety,Produits nettoyants,2022/07/25,20.75
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/08/02,5.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/09,7.00
Staples,Produits nettoyants,2022/08/17,14.08
Shackleton's,"Papeterie, fournitures et accessoires de bureau",2022/08/24,27.60
CIBC,Frais bancaires et commandes de chèques,2022/08/31,15.00
Postmedia Network Inc.,Publicité,2022/08/31,89.00
Corina Mitchell,Services de conciergerie et maintenance,2022/09/01,60.00
Jordan Sykes,Déchiquetage,2022/09/02,20.00
Fabricland,"Papeterie, fournitures et accessoires de bureau",2022/09/08,62.00
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2022/09/10,12.48
Festival Hydro,Services publics,2022/09/13,143.71
Steckle's Produce & Flowers,Plantes et fleurs pour bureau,2022/09/14,65.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/15,27.62
Zehrs,Plantes et fleurs pour bureau,2022/09/15,49.00
Sobeys,Plantes et fleurs pour bureau,2022/09/16,14.99
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2022/09/20,8.76
Minto Chamber,Autre formation et autres conférences,2022/09/21,33.86
Jordan Sykes,Déchiquetage,2022/09/22,20.00
Vista Radio Ltd,Publicité,2022/09/25,630.00
Enbridge,Services publics,2022/09/27,24.16
Corina Mitchell,Services de conciergerie et maintenance,2022/09/28,60.00
Town of Minto,Publicité,2022/09/28,675.00
CIBC,Frais bancaires et commandes de chèques,2022/09/29,21.47
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,46.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,116.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,190.56
Grand & Toy,Produits nettoyants,2022/09/30,7.84
Grand & Toy,Matériel de communication numérique,2022/09/30,20.96
Postmedia Network Inc.,Publicité,2022/09/30,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,144.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,215.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,32.00
Rogers,Internet pour les bureaux de circonscription,2022/10/03,207.99
Wightman,Internet pour les bureaux de circonscription,2022/10/03,131.95
Jordan Sykes,Déchiquetage,2022/10/04,20.00
Stratford Times,Publicité,2022/10/11,80.00
Festival Hydro,Services publics,2022/10/13,145.13
Jordan Sykes,Déchiquetage,2022/10/20,20.00
Corina Mitchell,Services de conciergerie et maintenance,2022/10/24,60.00
Clifford Rotary Club,Plantes et fleurs pour bureau,2022/10/25,45.00
Township of Perth East,Publicité,2022/10/25,100.00
Apple Rideau Centre,"Papeterie, fournitures et accessoires de bureau",2022/10/26,50.00
Enbridge,Services publics,2022/10/26,26.31
Midwestern Newspapers Corp.,Publicité,2022/10/28,149.00
Municipality of West Perth,Publicité,2022/10/28,172.57
Vista Radio Ltd,Publicité,2022/10/30,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,700.12
2743030 Ontario Inc.,Frais connexes de location de bureau,2022/11/01,797.12
2743030 Ontario Inc.,Location de bureau,2022/11/01,1286.29
"HENDRICK, MICHAEL",Location de bureau,2022/11/01,750.00
North Huron Publishing Company Inc.,Publicité,2022/11/01,107.00
Village Media Inc,Publicité,2022/11/01,300.00
Rogers,Internet pour les bureaux de circonscription,2022/11/03,207.99
Wightman,Internet pour les bureaux de circonscription,2022/11/03,131.95
Postmedia Network Inc.,Publicité,2022/11/05,350.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,48.37
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.10
Canada Post – Postes Canada,Services de messagerie,2022/11/09,13.75
St. Marys Independent,Publicité,2022/11/10,280.00
"WELLINGTON ADVERTISER, THE",Publicité,2022/11/10,340.98
Festival Hydro,Services publics,2022/11/11,109.73
Postmedia Network Inc.,Publicité,2022/11/12,700.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.60
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.32
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/16,29.00
Stratford Times,Publicité,2022/11/16,225.00
Atwood Lions,Publicité,2022/11/18,250.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/18,32.98
Enbridge,Services publics,2022/11/24,77.82
Midwestern Newspapers Corp.,Publicité,2022/11/25,490.00
BLACKBURN MEDIA INC.,Publicité,2022/11/27,330.00
BLACKBURN MEDIA INC.,Publicité,2022/11/27,330.00
BLACKBURN MEDIA INC.,Publicité,2022/11/27,330.00
Saugeen Community Radio Inc.,Publicité,2022/11/27,391.00
Vista Radio Ltd,Publicité,2022/11/27,330.00
Vista Radio Ltd,Publicité,2022/11/27,330.00
FAB Broadcasting Corp,Publicité,2022/11/30,327.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,161.69
Grand & Toy,Matériel de communication numérique,2022/11/30,20.96
2743030 Ontario Inc.,Location de bureau,2022/12/01,1316.92
2743030 Ontario Inc.,Frais connexes de location de bureau,2022/12/01,797.12
"HENDRICK, MICHAEL",Location de bureau,2022/12/01,750.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,1595.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/15,1470.00
2743030 Ontario Inc.,Frais connexes de location de bureau,2023/01/01,822.02
2743030 Ontario Inc.,Location de bureau,2023/01/01,1316.92
"HENDRICK, MICHAEL",Location de bureau,2023/01/01,750.00
