﻿"Members – Detailed Contract Expenditures Report – Steinley, Warren – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,87.68
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,41.37
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,198.24
Classic Signs,Advertising,2023/01/05,2160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,198.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,37.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,36.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,198.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,74.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,198.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,36.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,0.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,36.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,198.24
Crown Shred & Recycling Inc.,Shredding,2023/05/31,62.43
Postes Canada,Postage and Parcel Post,2023/06/05,385.60
Wascana Flower Shoppe,"Postage, Parcel Post and Courier Services",2023/06/12,15.00
Wascana Flower Shoppe,Gifts given as a matter of protocol,2023/06/12,100.00
"Sign Guys Portables, The",Advertising,2023/06/18,3468.00
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/06/23,125.00
Albert Park Community Ass,Advertising,2023/06/25,700.00
Alberta Park Community Association,Advertising,2023/06/25,700.00
Albert Park Community Ass,Advertising,2023/06/26,400.00
Rawlco Radio LTD,Advertising,2023/06/26,1400.00
Walmart,Janitorial Services and Maintenance,2023/06/29,63.44
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,9.49
Grand & Toy,Bulk Paper Purchases,2023/06/30,113.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,833.27
Nimbus Water Shops,Spring Water,2023/06/30,30.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,220.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,55.43
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/07/01,126.09
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/07/01,78.23
Postcard Portables Regina,Advertising,2023/07/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/07/01,572.40
Classic Signs,Advertising,2023/07/05,2160.00
Alberta Park Community Association,Advertising,2023/07/10,175.00
Cathedral Area Community Association,Advertising,2023/07/13,170.00
SASKATCHEWAN SENIORS MECHANISM,Advertising,2023/07/18,44.00
"Shiplack, Oriana",Photography and Video Services,2023/07/18,100.00
Albert Park Community Ass,Advertising,2023/07/25,700.00
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/07/25,125.00
Crown Shred & Recycling Inc.,Shredding,2023/07/31,62.43
Grand & Toy,Bulk Paper Purchases,2023/07/31,45.92
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,901.93
Rawlco Radio LTD,Advertising,2023/07/31,1400.00
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/08/01,125.37
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/08/01,78.25
Artmar Enterprises Ltd.,Office Rental,2023/08/01,1300.00
Postcard Portables Regina,Advertising,2023/08/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/08/01,572.40
Mailchimp,Professional Communication Services,2023/08/06,205.58
Wholesale Club,"Office Supplies, Stationery and Accessories",2023/08/16,35.83
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/08/18,9.77
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/08/22,125.00
Postes Canada,Courier Services,2023/08/23,14.46
Postes Canada,Courier Services,2023/08/23,19.41
Normanview West Community Association,Advertising,2023/08/27,700.00
Rawlco Radio LTD,Advertising,2023/08/28,1050.00
Grand & Toy,Bulk Paper Purchases,2023/08/31,77.27
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,202.57
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,10.59
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,116.77
Artmar Enterprises Ltd.,Office Rental,2023/09/01,1300.00
Postcard Portables Regina,Advertising,2023/09/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/09/01,572.40
Rawlco Radio LTD,Advertising,2023/09/05,1050.00
Artmar Enterprises Ltd.,Office Rental,2023/10/01,1300.00
